object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1850-1130-16,"British Museum: 1850,1130.16","1850,1130.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.570,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/9171ae50_1305_465c_888b_aecf00fb9f42/small_COC633.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/9171ae50_1305_465c_888b_aecf00fb9f42/COC633.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1850-0305-87,"British Museum: 1850,0305.87","1850,0305.87",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.520,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/91dce8a2_3d6c_4a17_be4c_aecf00fb905c/small_COC623.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/91dce8a2_3d6c_4a17_be4c_aecf00fb905c/COC623.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-2897,"British Museum: 1922,0424.2897","1922,0424.2897",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.500,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/92e304db_d175_4e23_b424_aecf00fbac8d/small_COC642.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/92e304db_d175_4e23_b424_aecf00fbac8d/COC642.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1859-0301-22,"British Museum: 1859,0301.22","1859,0301.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.450,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/95140aed_e581_42b6_a799_aecf00fb8d90/small_COC620.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/95140aed_e581_42b6_a799_aecf00fb8d90/COC620.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G-1187,British Museum: G.1187,G.1187,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.510,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/97dc8a71_4765_4ac4_941b_aecf00fb8c23/small_COC619.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/97dc8a71_4765_4ac4_941b_aecf00fb8c23/COC619.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-225,"British Museum: 1888,1208.225","1888,1208.225",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.650,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/99d1a5b9_7def_4d64_a74e_aecf00fba7e3/small_COC639.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/99d1a5b9_7def_4d64_a74e_aecf00fba7e3/COC639.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1847-1201-54,"British Museum: 1847,1201.54","1847,1201.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.640,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/a6be9a87_c2ec_4359_b1c0_aecf00fb8ac4/small_COC618.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/a6be9a87_c2ec_4359_b1c0_aecf00fb8ac4/COC618.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-227,"British Museum: 1888,1208.227","1888,1208.227",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.290,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/b24c74dd_98d8_41a2_a313_aecf00fb9c30/small_COC631.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/b24c74dd_98d8_41a2_a313_aecf00fb9c30/COC631.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-76,British Museum: IOC.76,IOC.76,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.090,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/b33c8653_fce7_42a5_9760_aecf00fba4e4/small_COC637.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/b33c8653_fce7_42a5_9760_aecf00fba4e4/COC637.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-75,British Museum: IOC.75,IOC.75,http://www.wikidata.org/entity/Q814388,Bagram,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.070,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/b8856b20_d9e3_4e02_a635_aecf00fb976b/small_COC628.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/b8856b20_d9e3_4e02_a635_aecf00fb976b/COC628.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-1082,"British Museum: 1894,0506.1082","1894,0506.1082",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.840,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/bb4a2471_9157_4709_b895_aecf00fba668/small_COC638.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/bb4a2471_9157_4709_b895_aecf00fba668/COC638.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-228,"British Museum: 1888,1208.228","1888,1208.228",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.860,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/be5cadd2_9c3a_4ed1_bd8a_aecf00fb8957/small_COC617.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/be5cadd2_9c3a_4ed1_bd8a_aecf00fb8957/COC617.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-1220-53,"British Museum: 1860,1220.53","1860,1220.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.800,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/c41c5071_2004_4b15_bd15_aecf00fb9919/small_COC629.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/c41c5071_2004_4b15_bd15_aecf00fb9919/COC629.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0301-1268,"British Museum: 1853,0301.1268","1853,0301.1268",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.330,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/c6e7bbac_3a0f_4211_8d0c_aecf00fba1fc/small_COC635.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/c6e7bbac_3a0f_4211_8d0c_aecf00fba1fc/COC635.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-1220-33,"British Museum: 1860,1220.33","1860,1220.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.750,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/ce055bbe_d739_4649_b254_aecf00fbaade/small_COC641.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/ce055bbe_d739_4649_b254_aecf00fbaade/COC641.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1847-1201-55,"British Museum: 1847,1201.55","1847,1201.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.010,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/fab2b02f_1bf3_473a_808b_aecf00fb94b1/small_COC626.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/fab2b02f_1bf3_473a_808b_aecf00fb94b1/COC626.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1859-0301-25,"British Museum: 1859,0301.25","1859,0301.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.190,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/face9f12_5bae_4906_bccf_aecf00fba377/small_COC636.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/face9f12_5bae_4906_bccf_aecf00fba377/COC636.jpg,,,,
https://www.britishmuseum.org/collection/object/C_OR-5208,British Museum: OR.5208,OR.5208,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2023_2/10_9/f8a9e6e4_672f_4495_b466_afa500a498d9/small_COC43362.jpg,https://media.britishmuseum.org/media/Repository/Documents/2023_2/10_9/f8a9e6e4_672f_4495_b466_afa500a498d9/COC43362.jpg,,,,
https://www.britishmuseum.org/collection/object/C_OR-5206,British Museum: OR.5206,OR.5206,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2023_2/3_17/2bcf8463_674d_401c_8ab6_af9e0120684d/small_COC43363.jpg,https://media.britishmuseum.org/media/Repository/Documents/2023_2/3_17/2bcf8463_674d_401c_8ab6_af9e0120684d/COC43363.jpg,,,,
https://www.britishmuseum.org/collection/object/C_OR-11744,British Museum: OR.11744,OR.11744,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2023_2/3_17/539003e7_2527_479d_8134_af9e011fe3b5/small_COC43360.jpg,https://media.britishmuseum.org/media/Repository/Documents/2023_2/3_17/539003e7_2527_479d_8134_af9e011fe3b5/COC43360.jpg,,,,
https://www.britishmuseum.org/collection/object/C_OR-11745,British Museum: OR.11745,OR.11745,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2023_2/3_17/6ec3fb04_5b68_4772_92a2_af9e012011cb/small_COC43361.jpg,https://media.britishmuseum.org/media/Repository/Documents/2023_2/3_17/6ec3fb04_5b68_4772_92a2_af9e012011cb/COC43361.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45246,Indo-Greek coin,HCR45246,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",5.34,12,21.3,https://hcr.ashmus.ox.ac.uk/images/coin/45246ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45246rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45246of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45246rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45228,Indo-Greek coin,HCR45228,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",10.09,12,21.5,https://hcr.ashmus.ox.ac.uk/images/coin/45228ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45228rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45228of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45228rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45229,Indo-Greek coin,HCR45229,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.6,12,21.8,https://hcr.ashmus.ox.ac.uk/images/coin/45229ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45229rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45229of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45229rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45226,Indo-Greek coin,HCR45226,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",5.92,12,21.9,https://hcr.ashmus.ox.ac.uk/images/coin/45226ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45226rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45226of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45226rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45230,Indo-Greek coin,HCR45230,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.52,12,21.9,https://hcr.ashmus.ox.ac.uk/images/coin/45230ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45230rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45230of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45230rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45247,Indo-Greek coin,HCR45247,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.6,12,22,https://hcr.ashmus.ox.ac.uk/images/coin/45247ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45247rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45247of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45247rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45224,Indo-Greek coin,HCR45224,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",6.76,12,22.1,https://hcr.ashmus.ox.ac.uk/images/coin/45224ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45224rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45224of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45224rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45232,Indo-Greek coin,HCR45232,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",9.06,12,22.1,https://hcr.ashmus.ox.ac.uk/images/coin/45232ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45232rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45232of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45232rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45225,Indo-Greek coin,HCR45225,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.7,12,22.4,https://hcr.ashmus.ox.ac.uk/images/coin/45225ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45225rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45225of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45225rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45239,Indo-Greek coin,HCR45239,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.49,12,22.6,https://hcr.ashmus.ox.ac.uk/images/coin/45239ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45239rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45239of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45239rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45242,Indo-Greek coin,HCR45242,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.97,12,22.6,https://hcr.ashmus.ox.ac.uk/images/coin/45242ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45242rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45242of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45242rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45244,Indo-Greek coin,HCR45244,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",9.13,12,22.8,https://hcr.ashmus.ox.ac.uk/images/coin/45244ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45244rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45244of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45244rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45227,Indo-Greek coin,HCR45227,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",9.77,12,23.1,https://hcr.ashmus.ox.ac.uk/images/coin/45227ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45227rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45227of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45227rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45240,Indo-Greek coin,HCR45240,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",9.42,12,23.1,https://hcr.ashmus.ox.ac.uk/images/coin/45240ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45240rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45240of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45240rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45236,Indo-Greek coin,HCR45236,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",7.64,12,23.3,https://hcr.ashmus.ox.ac.uk/images/coin/45236ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45236rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45236of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45236rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45238,Indo-Greek coin,HCR45238,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",9.53,12,23.3,https://hcr.ashmus.ox.ac.uk/images/coin/45238ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45238rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45238of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45238rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45241,Indo-Greek coin,HCR45241,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",10.37,12,23.4,https://hcr.ashmus.ox.ac.uk/images/coin/45241ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45241rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45241of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45241rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45248,Indo-Greek coin,HCR45248,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",11.16,12,23.5,https://hcr.ashmus.ox.ac.uk/images/coin/45248ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45248rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45248of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45248rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45234,Indo-Greek coin,HCR45234,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",9.18,12,23.6,https://hcr.ashmus.ox.ac.uk/images/coin/45234ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45234rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45234of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45234rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45237,Indo-Greek coin,HCR45237,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",9.27,12,23.6,https://hcr.ashmus.ox.ac.uk/images/coin/45237ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45237rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45237of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45237rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45235,Indo-Greek coin,HCR45235,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",9.22,12,23.7,https://hcr.ashmus.ox.ac.uk/images/coin/45235ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45235rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45235of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45235rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45245,Indo-Greek coin,HCR45245,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",9.75,12,23.7,https://hcr.ashmus.ox.ac.uk/images/coin/45245ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45245rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45245of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45245rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45231,Indo-Greek coin,HCR45231,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.07,12,23.9,https://hcr.ashmus.ox.ac.uk/images/coin/45231ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45231rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45231of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45231rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45243,Indo-Greek coin,HCR45243,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",9.79,12,23.9,https://hcr.ashmus.ox.ac.uk/images/coin/45243ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45243rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45243of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45243rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45233,Indo-Greek coin,HCR45233,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",11.04,12,24,https://hcr.ashmus.ox.ac.uk/images/coin/45233ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45233rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45233of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45233rf.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID3348,Baktrische Könige: Apollodotos I. ca. 174-165 v. Chr.,ID3348,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,8.28,12,25,https://archaeologie.uni-muenster.de/ikmk/image/ID3348/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3348/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3348/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3348/rs_exp.jpg,,,,,,
