object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/420fc844,NAC 9 547,420fc844,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.64,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/4274,5217,455,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/4722,5211,452,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/4274,5217,455,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/4722,5211,452,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1c307f5e,Bartolami [sic] 44 171,1c307f5e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.6,4,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2228,986,478,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2710,988,476,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2228,986,478,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2710,988,476,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6f15e7b6,H-D 317 416,6f15e7b6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.59,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0207.jpg/2151,2418,458,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0207.jpg/2635,2422,460,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0207.jpg/2151,2418,458,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0207.jpg/2635,2422,460,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/925d6947,NAC 10 411,925d6947,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.53,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/1112,1496,516,505/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/1627,1519,508,498/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/1112,1496,516,505/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/1627,1519,508,498/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9558c5f1,A.J. Coll. 3 ,9558c5f1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.64,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/4179,390,471,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/4680,392,468,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/4179,390,471,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/4680,392,468,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/94037873,ACR 32 Dec 15 437,94037873,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.38,5,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/4121,3773,483,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/4608,3803,486,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/4121,3773,483,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/4608,3803,486,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ea4193fe,CNG 87 916,ea4193fe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.69,5,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/4151,2875,481,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/4707,2845,468,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/4151,2875,481,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/4707,2845,468,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/23cc5798,Pushkin 978,23cc5798,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.69,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/177,3965,465,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/656,4000,443,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/177,3965,465,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/656,4000,443,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2bd51a21,M+M List 513 Aug 1988 29,2bd51a21,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.62,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2103,5210,478,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2731,5234,481,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2103,5210,478,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2731,5234,481,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6441ca7a,Peus 251 3,6441ca7a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.43,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/1170,2865,483,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/1664,2876,477,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/1170,2865,483,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/1664,2876,477,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/683470b9,Glasgow 29 ,683470b9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.67,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/245,4364,466,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/722,4356,476,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/245,4364,466,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/722,4356,476,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ab3c583d,NFA 25 298,ab3c583d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.51,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/3204,3417,465,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/3730,3469,450,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/3204,3417,465,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/3730,3469,450,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bf6af2d2,Wu 9,bf6af2d2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.37,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/536,878,484,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/1113,892,479,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/536,878,484,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/1113,892,479,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d346e2e9,Piancastelli 31,d346e2e9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.41,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/4308,3964,484,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/4797,3971,486,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/4308,3964,484,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/4797,3971,486,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5add9fa3,Roma Num 11 Mar 16 540,5add9fa3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.55,6,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/4125,2274,461,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/4584,2264,461,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/4125,2274,461,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/4584,2264,461,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dd0b8934,CNG 85 740,dd0b8934,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.45,6,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/3331,3973,477,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/3838,3976,477,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/3331,3973,477,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/3838,3976,477,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c7339e69,CNG 85 741,c7339e69,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.52,6,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2119,6330,476,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2625,6348,478,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2119,6330,476,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2625,6348,478,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/eda8974c,NFA 27 239,eda8974c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.67,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/1340,4436,466,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/1845,4426,464,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/1340,4436,466,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/1845,4426,464,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2c584996,Nomos 14 Apr 17 210,2c584996,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.52,7,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/3089,5844,473,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/3553,5851,471,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/3089,5844,473,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/3553,5851,471,457/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10421840d,"[Monnaie. Didrachma, Rome]",REP-1437,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.61,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421840d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421840d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421840d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421840d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421840d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421840d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421841v,"[Monnaie. Didrachma, Rome]",REP-1438,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.49,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421841v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421841v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421841v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421841v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421841v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421841v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421843r,"[Monnaie. Didrachma, Rome]",REP-1440,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.68,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421843r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421843r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421843r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421843r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421843r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421843r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421834s,"[Monnaie. Didrachma, Rome]",REP-1431,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.64,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421834s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421834s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421834s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421834s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421834s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421834s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421838k,"[Monnaie. Didrachma, Rome]",REP-1435,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.62,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421838k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421838k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421838k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421838k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421838k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421838k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104218429,"[Monnaie. Didrachma, Rome]",REP-1439,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.62,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218429/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218429/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218429/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218429/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218429/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218429/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421833b,"[Monnaie. Didrachma, Rome]",REP-1430,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.59,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421833b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421833b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421833b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421833b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421833b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421833b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104218357,"[Monnaie. Didrachma, Rome]",REP-1432,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.24,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218357/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218357/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218357/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218357/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218357/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218357/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421836p,"[Monnaie. Didrachma, Rome]",REP-1433,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.41,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421836p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421836p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421836p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421836p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421836p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421836p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104218391,"[Monnaie. Didrachma, Rome]",REP-1436,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.69,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218391/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218391/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218391/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218391/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218391/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218391/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104218374,"[Monnaie. Didrachma, Rome]",REP-1434,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.53,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218374/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218374/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218374/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218374/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218374/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218374/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/115898,Fitzwilliam Museum - Object CM.MC.10131-R,CM.MC.10131-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.56,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10131-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10131-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115725,Fitzwilliam Museum - Object CM.RR.19-R,CM.RR.19-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.34,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.19-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.19-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115713,Fitzwilliam Museum - Object CM.RR.20-R,CM.RR.20-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.25,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.20-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.20-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114659,Fitzwilliam Museum - Object CM.YG.443-R,CM.YG.443-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.54,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.443-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.443-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID88327,Römich-Kampanisch 265–242 v. Chr.,ID88327,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.44,5,19,https://www.ikmk.at/image/ID88327/vs_opt.jpg,https://www.ikmk.at/image/ID88327/rs_thumb.jpg,https://www.ikmk.at/image/ID88327/vs_org.jpg,https://www.ikmk.at/image/ID88327/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/187502,Didrachm with head of Roma,00.74,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",6.61,,18,https://collections.mfa.org/internal/media/dispatcher/1221932/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1221933/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1221932/preview,https://collections.mfa.org/internal/media/dispatcher/1221933/preview,,,,,,
https://ikmk.smb.museum/object?id=18214485,Römisch-Kampanisch 265-242 v. Chr.,18214485,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.28,2,18,https://ikmk.smb.museum/image/18214485/vs_thumb.jpg,https://ikmk.smb.museum/image/18214485/rs_thumb.jpg,https://ikmk.smb.museum/image/18214485/vs_exp.jpg,https://ikmk.smb.museum/image/18214485/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214477,Römisch-Kampanisch 265-242 v. Chr.,18214477,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.29,3,19,https://ikmk.smb.museum/image/18214477/vs_thumb.jpg,https://ikmk.smb.museum/image/18214477/rs_thumb.jpg,https://ikmk.smb.museum/image/18214477/vs_exp.jpg,https://ikmk.smb.museum/image/18214477/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214481,Römisch-Kampanisch 265-242 v. Chr.,18214481,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.44,5,19,https://ikmk.smb.museum/image/18214481/vs_thumb.jpg,https://ikmk.smb.museum/image/18214481/rs_thumb.jpg,https://ikmk.smb.museum/image/18214481/vs_exp.jpg,https://ikmk.smb.museum/image/18214481/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214475,Römisch-Kampanisch 265-242 v. Chr.,18214475,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.46,6,18,https://ikmk.smb.museum/image/18214475/vs_thumb.jpg,https://ikmk.smb.museum/image/18214475/rs_thumb.jpg,https://ikmk.smb.museum/image/18214475/vs_exp.jpg,https://ikmk.smb.museum/image/18214475/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214473,Römisch-Kampanisch 265-242 v. Chr.,18214473,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.67,6,19,https://ikmk.smb.museum/image/18214473/vs_thumb.jpg,https://ikmk.smb.museum/image/18214473/rs_thumb.jpg,https://ikmk.smb.museum/image/18214473/vs_exp.jpg,https://ikmk.smb.museum/image/18214473/rs_exp.jpg,,,,,,
