object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b8541865t,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 196.46,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541865t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541865t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541865t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541865t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541865t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541865t/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85418667,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 196.47,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418667/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418667/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418667/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418667/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418667/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418667/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541867n,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 196.48,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541867n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541867n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541867n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541867n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541867n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541867n/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85418682,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 196.49,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418682/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418682/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418682/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418682/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418682/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418682/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541824w,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 196.5,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541824w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541824w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541824w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541824w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541824w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541824w/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541869g,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 196.50,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541869g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541869g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541869g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541869g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541869g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541869g/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85418704,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 196.51,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418704/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418704/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418704/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418704/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418704/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418704/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541871j,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 196.52,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541871j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541871j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541871j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541871j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541871j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541871j/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541872z,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 196.53,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541872z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541872z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541872z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541872z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541872z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541872z/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541873c,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 196.54,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541873c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541873c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541873c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541873c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541873c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541873c/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541874s,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 196.55,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541874s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541874s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541874s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541874s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541874s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541874s/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85418756,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 196.56,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418756/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418756/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418756/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418756/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418756/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418756/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541876m,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 196.57,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541876m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541876m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541876m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541876m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541876m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541876m/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85418771,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 196.58,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418771/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418771/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418771/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418771/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418771/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418771/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541878f,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 196.59,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541878f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541878f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541878f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541878f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541878f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541878f/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85418259,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 196.6,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418259/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418259/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418259/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418259/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418259/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418259/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541879v,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 196.60,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541879v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541879v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541879v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541879v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541879v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541879v/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541880h,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 196.61,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541880h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541880h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541880h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541880h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541880h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541880h/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541826q,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 196.7,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541826q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541826q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541826q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541826q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541826q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541826q/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85418274,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 196.8,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418274/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418274/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418274/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418274/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418274/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418274/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541828j,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 196.9,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541828j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541828j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541828j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541828j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541828j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541828j/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541881x,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 197.1,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541881x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541881x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541881x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541881x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541881x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541881x/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541890w,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 197.10,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541890w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541890w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541890w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541890w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541890w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541890w/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85418919,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 197.11,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418919/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418919/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418919/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418919/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418919/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418919/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541892q,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 197.12,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541892q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541892q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541892q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541892q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541892q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541892q/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85418934,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 197.13,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418934/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418934/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418934/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418934/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418934/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418934/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541894j,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 197.14,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541894j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541894j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541894j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541894j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541894j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541894j/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541895z,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 197.15,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541895z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541895z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541895z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541895z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541895z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541895z/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541896c,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 197.16,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541896c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541896c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541896c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541896c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541896c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541896c/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541897s,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 197.17,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541897s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541897s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541897s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541897s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541897s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541897s/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85418986,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 197.18,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418986/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418986/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418986/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418986/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418986/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85418986/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541899m,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 197.19,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541899m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541899m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541899m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541899m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541899m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541899m/f2/info.json,,,,,,
