object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID1632,Römische Republik 234–231 v. Chr.,ID1632,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,6.55,12,20,https://ikmk-win.ch/image/ID1632/vs_thumb.jpg,https://ikmk-win.ch/image/ID1632/rs_thumb.jpg,https://ikmk-win.ch/image/ID1632/vs_exp.jpg,https://ikmk-win.ch/image/ID1632/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/506079,Didrachm with head of Apollo,2007.782,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",6.23,,20,https://collections.mfa.org/internal/media/dispatcher/1218719/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218720/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218719/preview,https://collections.mfa.org/internal/media/dispatcher/1218720/preview,,,,,,
https://ikmk.smb.museum/object?id=18214624,Römisch-Kampanisch 234-231 v. Chr.,18214624,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.65,12,18,https://ikmk.smb.museum/image/18214624/vs_thumb.jpg,https://ikmk.smb.museum/image/18214624/rs_thumb.jpg,https://ikmk.smb.museum/image/18214624/vs_exp.jpg,https://ikmk.smb.museum/image/18214624/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200987,Römisch-Kampanisch 234-231 v. Chr.,18200987,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.57,3,19,https://ikmk.smb.museum/image/18200987/vs_thumb.jpg,https://ikmk.smb.museum/image/18200987/rs_thumb.jpg,https://ikmk.smb.museum/image/18200987/vs_exp.jpg,https://ikmk.smb.museum/image/18200987/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200989,Römisch-Kampanisch 234-231 v. Chr.,18200989,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.73,3,19,https://ikmk.smb.museum/image/18200989/vs_thumb.jpg,https://ikmk.smb.museum/image/18200989/rs_thumb.jpg,https://ikmk.smb.museum/image/18200989/vs_exp.jpg,https://ikmk.smb.museum/image/18200989/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214625,Römisch-Kampanisch 234-231 v. Chr.,18214625,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.59,5,19,https://ikmk.smb.museum/image/18214625/vs_thumb.jpg,https://ikmk.smb.museum/image/18214625/rs_thumb.jpg,https://ikmk.smb.museum/image/18214625/vs_exp.jpg,https://ikmk.smb.museum/image/18214625/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214626,Römisch-Kampanisch 234-231 v. Chr.,18214626,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.49,6,19,https://ikmk.smb.museum/image/18214626/vs_thumb.jpg,https://ikmk.smb.museum/image/18214626/rs_thumb.jpg,https://ikmk.smb.museum/image/18214626/vs_exp.jpg,https://ikmk.smb.museum/image/18214626/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043006,"Coin, Roman Republic,  [234-231 BC]",10043006,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,6.76,12,19.5,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/2/3//zoomthumb/BE-KBR00_M-0032023_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/2/3//zoomthumb/BE-KBR00_M-0032023_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3N018D2,Denarius - Sydenham 502 - Crawford 266/1,BAD0468,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47536;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47536;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47536;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47536;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47536;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47536;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3G73H3J,Didrachm - Sydenham 27 - Crawford 26/1,BAD0030,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,6.3,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51398;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51398;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51398;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51398;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51398;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51398;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_TC-p18-5-Rom,"British Museum: TC,p18.5.Rom","TC,p18.5.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.43,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_23/9b58de6f_b387_47c4_b9cf_a3ba017dfc0d/small_00272302_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_23/9b58de6f_b387_47c4_b9cf_a3ba017dfc0d/large_00272302_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/4_23/9b58de6f_b387_47c4_b9cf_a3ba017dfc0d/00272302_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-68,"British Museum: 2002,0102.68","2002,0102.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.61,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/164771ac_9780_4c3e_9e03_a3c100a46461/small_00625270_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/164771ac_9780_4c3e_9e03_a3c100a46461/large_00625270_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0504-9,"British Museum: 1931,0504.9","1931,0504.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.36,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4df30b72_2b08_4dfa_83fb_a3c100823a8d/small_00616629_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4df30b72_2b08_4dfa_83fb_a3c100823a8d/large_00616629_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p306E-8-Rom,"British Museum: RPK,p306E.8.Rom","RPK,p306E.8.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.29,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/190c0588_946d_4d30_855b_a3c100823933/small_00616628_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/190c0588_946d_4d30_855b_a3c100823933/large_00616628_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-69,"British Museum: 2002,0102.69","2002,0102.69",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.79,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f36549e9_99a5_43cb_bf98_a3c100a465a0/small_00625271_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f36549e9_99a5_43cb_bf98_a3c100a465a0/large_00625271_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID11,Römisch-Kampanisch 234-231 v. Chr.,ID11,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,6.48,6,19,https://mk-bochum.ikmk.net/image/ID11/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID11/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID11/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID11/rs_exp.jpg,,,,,,
