type,prop,label,source,sourceLabel,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/ocre/id/ric.2_1(2).dom.203,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 203",http://nomisma.org/id/ric,Roman Imperial Coinage,0084,0084,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quinarius,Quinarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.198,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 198",http://nomisma.org/id/ric,Roman Imperial Coinage,0084,0084,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.186,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 186",http://nomisma.org/id/ric,Roman Imperial Coinage,0084,0084,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.180,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 180",http://nomisma.org/id/ric,Roman Imperial Coinage,0084,0084,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.167,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 167",http://nomisma.org/id/ric,Roman Imperial Coinage,0083,0083,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.165,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 165",http://nomisma.org/id/ric,Roman Imperial Coinage,0083,0083,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.160,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 160",http://nomisma.org/id/ric,Roman Imperial Coinage,0083,0083,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quinarius,Quinarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.159,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 159",http://nomisma.org/id/ric,Roman Imperial Coinage,0083,0083,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.94,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 94",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0082,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.55,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 55",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.58,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 58",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.32,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 32",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.36,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 36",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.30,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 30",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.14,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 14",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.4,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 4",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.157,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 157",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0083,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.680,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 680",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0089,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.781,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 781",http://nomisma.org/id/ric,Roman Imperial Coinage,0095,0096,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.745,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 745",http://nomisma.org/id/ric,Roman Imperial Coinage,0092,0094,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.776,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 776",http://nomisma.org/id/ric,Roman Imperial Coinage,0095,0096,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.748,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 748",http://nomisma.org/id/ric,Roman Imperial Coinage,0092,0094,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.747,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 747",http://nomisma.org/id/ric,Roman Imperial Coinage,0092,0094,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.744,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 744",http://nomisma.org/id/ric,Roman Imperial Coinage,0092,0094,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.698,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 698",http://nomisma.org/id/ric,Roman Imperial Coinage,0090,0091,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.697,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 697",http://nomisma.org/id/ric,Roman Imperial Coinage,0090,0091,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.561,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 561",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.595,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 595",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.588,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 588",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quinarius_aureus,Quinarius aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.586,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 586",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.461,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 461",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.432,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 432",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.426,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 426",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.325,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 325",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.265,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 265",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.255,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 255",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.147,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 147",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0083,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.150,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 150",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0083,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.197,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 197",http://nomisma.org/id/ric,Roman Imperial Coinage,0084,0084,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.173,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 173",http://nomisma.org/id/ric,Roman Imperial Coinage,0084,0084,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.195,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 195",http://nomisma.org/id/ric,Roman Imperial Coinage,0084,0084,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.168,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 168",http://nomisma.org/id/ric,Roman Imperial Coinage,0083,0083,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.166,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 166",http://nomisma.org/id/ric,Roman Imperial Coinage,0083,0083,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.161,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 161",http://nomisma.org/id/ric,Roman Imperial Coinage,0083,0083,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.138,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 138",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0082,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.93,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 93",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0082,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.66,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 66",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.61,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 61",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.35,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 35",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.158,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 158",http://nomisma.org/id/ric,Roman Imperial Coinage,0083,0083,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.442,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 442",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.462,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 462",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.607,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 607",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.259,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 259",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.314,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 314",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/semis,Semis
http://numismatics.org/ocre/id/ric.2_1(2).dom.545,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 545",http://nomisma.org/id/ric,Roman Imperial Coinage,0087,0087,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.526,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 526",http://nomisma.org/id/ric,Roman Imperial Coinage,0087,0087,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.308,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 308",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.645,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 645",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0089,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.551,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 551",http://nomisma.org/id/ric,Roman Imperial Coinage,0087,0087,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.483,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 483",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.10,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 10",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.19,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 19",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.603,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 603",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.252,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 252",http://nomisma.org/id/ric,Roman Imperial Coinage,0084,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quadrans,Quadrans
http://numismatics.org/ocre/id/ric.2_1(2).dom.383,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 383",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.213,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 213",http://nomisma.org/id/ric,Roman Imperial Coinage,0084,0084,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.258,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 258",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.428,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 428",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.172,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 172",http://nomisma.org/id/ric,Roman Imperial Coinage,0084,0084,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.139,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 139",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0082,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.41,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 41",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.75,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 75",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.175,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 175",http://nomisma.org/id/ric,Roman Imperial Coinage,0084,0084,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.174,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 174",http://nomisma.org/id/ric,Roman Imperial Coinage,0084,0084,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.242,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 242",http://nomisma.org/id/ric,Roman Imperial Coinage,0084,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quadrans,Quadrans
http://numismatics.org/ocre/id/ric.2_1(2).dom.238,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 238",http://nomisma.org/id/ric,Roman Imperial Coinage,0084,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quadrans,Quadrans
http://numismatics.org/ocre/id/ric.2_1(2).dom.454,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 454",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.676,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 676",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0089,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.215,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 215",http://nomisma.org/id/ric,Roman Imperial Coinage,0084,0084,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.647,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 647",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0089,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.783,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 783",http://nomisma.org/id/ric,Roman Imperial Coinage,0095,0096,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.441,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 441",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.570,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 570",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.843,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 843",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0082,,,http://nomisma.org/id/cistophorus,Cistophorus
http://numismatics.org/ocre/id/ric.2_1(2).dom.850,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 850",http://nomisma.org/id/ric,Roman Imperial Coinage,0095,0095,,,http://nomisma.org/id/cistophorus,Cistophorus
http://numismatics.org/ocre/id/ric.2_1(2).dom.852,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 852",http://nomisma.org/id/ric,Roman Imperial Coinage,0095,0095,,,http://nomisma.org/id/cistophorus,Cistophorus
http://numismatics.org/ocre/id/ric.2_1(2).dom.844,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 844",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0082,,,http://nomisma.org/id/cistophorus,Cistophorus
http://numismatics.org/ocre/id/ric.2_1(2).dom.845,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 845",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0082,,,http://nomisma.org/id/cistophorus,Cistophorus
http://numismatics.org/ocre/id/ric.2_1(2).dom.847,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 847",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0082,,,http://nomisma.org/id/cistophorus,Cistophorus
http://numismatics.org/ocre/id/ric.2_1(2).dom.848,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 848",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0082,,,http://nomisma.org/id/cistophorus,Cistophorus
http://numismatics.org/ocre/id/ric.2_1(2).dom.219,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 219",http://nomisma.org/id/ric,Roman Imperial Coinage,0084,0084,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.416,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 416",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.184,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 184",http://nomisma.org/id/ric,Roman Imperial Coinage,0084,0084,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.322,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 322",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.531,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 531",http://nomisma.org/id/ric,Roman Imperial Coinage,0087,0087,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.113,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 113",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0082,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.675,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 675",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0089,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
