type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/ocre/id/ric.4.ca.35,RIC IV Clodius Albinus 35,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.38,RIC IV Clodius Albinus 38,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.41,RIC IV Clodius Albinus 41,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.42A,RIC IV Clodius Albinus 42A,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.43E,RIC IV Clodius Albinus 43E,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.43C,RIC IV Clodius Albinus 43C,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.44,RIC IV Clodius Albinus 44,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.47,RIC IV Clodius Albinus 47,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.48A,RIC IV Clodius Albinus 48A,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.13,RIC IV Elagabalus 13,http://nomisma.org/id/ric,Roman Imperial Coinage,0219,0219,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.15,RIC IV Elagabalus 15,http://nomisma.org/id/ric,Roman Imperial Coinage,0219,0219,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.16,RIC IV Elagabalus 16,http://nomisma.org/id/ric,Roman Imperial Coinage,0219,0219,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.19,RIC IV Elagabalus 19,http://nomisma.org/id/ric,Roman Imperial Coinage,0219,0219,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.21,RIC IV Elagabalus 21,http://nomisma.org/id/ric,Roman Imperial Coinage,0219,0219,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.23,RIC IV Elagabalus 23,http://nomisma.org/id/ric,Roman Imperial Coinage,0219,0219,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.27,RIC IV Elagabalus 27,http://nomisma.org/id/ric,Roman Imperial Coinage,0220,0220,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.49,RIC IV Elagabalus 49,http://nomisma.org/id/ric,Roman Imperial Coinage,0221,0221,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.51,RIC IV Elagabalus 51,http://nomisma.org/id/ric,Roman Imperial Coinage,0221,0221,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.52,RIC IV Elagabalus 52,http://nomisma.org/id/ric,Roman Imperial Coinage,0222,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.53,RIC IV Elagabalus 53,http://nomisma.org/id/ric,Roman Imperial Coinage,0222,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.58,RIC IV Elagabalus 58,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.59,RIC IV Elagabalus 59,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.63,RIC IV Elagabalus 63,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.75,RIC IV Elagabalus 75,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.78,RIC IV Elagabalus 78,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.82,RIC IV Elagabalus 82,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.83A,RIC IV Elagabalus 83A,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.87,RIC IV Elagabalus 87,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.99,RIC IV Elagabalus 99,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.100,RIC IV Elagabalus 100,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.103,RIC IV Elagabalus 103,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.104,RIC IV Elagabalus 104,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.106,RIC IV Elagabalus 106,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.111,RIC IV Elagabalus 111,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.115,RIC IV Elagabalus 115,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.125,RIC IV Elagabalus 125,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.131,RIC IV Elagabalus 131,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.134,RIC IV Elagabalus 134,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.135,RIC IV Elagabalus 135,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.141,RIC IV Elagabalus 141,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.146,RIC IV Elagabalus 146,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.153,RIC IV Elagabalus 153,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.158,RIC IV Elagabalus 158,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.162,RIC IV Elagabalus 162,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.166,RIC IV Elagabalus 166,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0219,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.167,RIC IV Elagabalus 167,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0219,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.172,RIC IV Elagabalus 172,http://nomisma.org/id/ric,Roman Imperial Coinage,0219,0219,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.175,RIC IV Elagabalus 175,http://nomisma.org/id/ric,Roman Imperial Coinage,0219,0219,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.184,RIC IV Elagabalus 184,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.189,RIC IV Elagabalus 189,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.199A,RIC IV Elagabalus 199A,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.199,RIC IV Elagabalus 199,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.202,RIC IV Elagabalus 202,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.203,RIC IV Elagabalus 203,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.204,RIC IV Elagabalus 204,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.214,RIC IV Elagabalus 214,http://nomisma.org/id/ric,Roman Imperial Coinage,0219,0220,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.216,RIC IV Elagabalus 216,http://nomisma.org/id/ric,Roman Imperial Coinage,0219,0220,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.222,RIC IV Elagabalus 222,http://nomisma.org/id/ric,Roman Imperial Coinage,0219,0220,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.222,RIC IV Elagabalus 222,http://nomisma.org/id/ric,Roman Imperial Coinage,0219,0220,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.225,RIC IV Elagabalus 225,http://nomisma.org/id/ric,Roman Imperial Coinage,0220,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.226,RIC IV Elagabalus 226,http://nomisma.org/id/ric,Roman Imperial Coinage,0220,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.228,RIC IV Elagabalus 228,http://nomisma.org/id/ric,Roman Imperial Coinage,0220,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.229,RIC IV Elagabalus 229,http://nomisma.org/id/ric,Roman Imperial Coinage,0220,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.231,RIC IV Elagabalus 231,http://nomisma.org/id/ric,Roman Imperial Coinage,0220,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.237,RIC IV Elagabalus 237,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.238,RIC IV Elagabalus 238,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.241,RIC IV Elagabalus 241,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.249,RIC IV Elagabalus 249,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.254,RIC IV Elagabalus 254,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.256,RIC IV Elagabalus 256,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.257,RIC IV Elagabalus 257,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.261,RIC IV Elagabalus 261,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.263,RIC IV Elagabalus 263,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.266,RIC IV Elagabalus 266,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.268,RIC IV Elagabalus 268,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.271,RIC IV Elagabalus 271,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.272,RIC IV Elagabalus 272,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.278,RIC IV Elagabalus 278,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.gor_i.1,RIC IV Gordian I 1,http://nomisma.org/id/ric,Roman Imperial Coinage,0238,0238,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.gor_i.4,RIC IV Gordian I 4,http://nomisma.org/id/ric,Roman Imperial Coinage,0238,0238,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.gor_i.5,RIC IV Gordian I 5,http://nomisma.org/id/ric,Roman Imperial Coinage,0238,0238,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.gor_iii.45,RIC IV Gordian III 45,http://nomisma.org/id/ric,Roman Imperial Coinage,0240,0240,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.gor_iii.81,RIC IV Gordian III 81,http://nomisma.org/id/ric,Roman Imperial Coinage,0240,0240,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.gor_iii.111,RIC IV Gordian III 111,http://nomisma.org/id/ric,Roman Imperial Coinage,0241,0243,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.gor_iii.112,RIC IV Gordian III 112,http://nomisma.org/id/ric,Roman Imperial Coinage,0241,0243,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.gor_iii.113,RIC IV Gordian III 113,http://nomisma.org/id/ric,Roman Imperial Coinage,0241,0243,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.gor_iii.114,RIC IV Gordian III 114,http://nomisma.org/id/ric,Roman Imperial Coinage,0241,0243,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.gor_iii.115,RIC IV Gordian III 115,http://nomisma.org/id/ric,Roman Imperial Coinage,0241,0243,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.gor_iii.116,RIC IV Gordian III 116,http://nomisma.org/id/ric,Roman Imperial Coinage,0241,0243,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.gor_iii.127,RIC IV Gordian III 127,http://nomisma.org/id/ric,Roman Imperial Coinage,0241,0241,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.gor_iii.129A,RIC IV Gordian III 129A,http://nomisma.org/id/ric,Roman Imperial Coinage,0241,0241,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.gor_iii.129,RIC IV Gordian III 129,http://nomisma.org/id/ric,Roman Imperial Coinage,0241,0241,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.gor_iii.130,RIC IV Gordian III 130,http://nomisma.org/id/ric,Roman Imperial Coinage,0241,0241,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.gor_iii.131,RIC IV Gordian III 131,http://nomisma.org/id/ric,Roman Imperial Coinage,0241,0241,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.gor_iii.252,RIC IV Gordian III 252,http://nomisma.org/id/ric,Roman Imperial Coinage,0238,0244,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.mcs.1,RIC IV Macrinus 1,http://nomisma.org/id/ric,Roman Imperial Coinage,0217,0217,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.mcs.10,RIC IV Macrinus 10,http://nomisma.org/id/ric,Roman Imperial Coinage,0217,0217,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.mcs.13,RIC IV Macrinus 13,http://nomisma.org/id/ric,Roman Imperial Coinage,0217,0217,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.mcs.15,RIC IV Macrinus 15,http://nomisma.org/id/ric,Roman Imperial Coinage,0217,0217,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.mcs.22A,RIC IV Macrinus 22A,http://nomisma.org/id/ric,Roman Imperial Coinage,0217,0217,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.mcs.28,RIC IV Macrinus 28,http://nomisma.org/id/ric,Roman Imperial Coinage,0217,0217,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.mcs.35,RIC IV Macrinus 35,http://nomisma.org/id/ric,Roman Imperial Coinage,0217,0217,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.mcs.36,RIC IV Macrinus 36,http://nomisma.org/id/ric,Roman Imperial Coinage,0217,0217,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.mcs.37,RIC IV Macrinus 37,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0218,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.mcs.49,RIC IV Macrinus 49,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0218,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.mcs.56,RIC IV Macrinus 56,http://nomisma.org/id/ric,Roman Imperial Coinage,0217,0218,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.mcs.59,RIC IV Macrinus 59,http://nomisma.org/id/ric,Roman Imperial Coinage,0217,0218,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.mcs.84,RIC IV Macrinus 84,http://nomisma.org/id/ric,Roman Imperial Coinage,0217,0218,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.mcs.86,RIC IV Macrinus 86,http://nomisma.org/id/ric,Roman Imperial Coinage,0217,0218,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.mcs.97,RIC IV Macrinus 97,http://nomisma.org/id/ric,Roman Imperial Coinage,0217,0218,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.mxs.1,RIC IV Maximus 1,http://nomisma.org/id/ric,Roman Imperial Coinage,0235,0236,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.pa.1,RIC IV Caecilia Paulina 1,http://nomisma.org/id/ric,Roman Imperial Coinage,0235,0236,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.mxs.2,RIC IV Maximus 2,http://nomisma.org/id/ric,Roman Imperial Coinage,0236,0238,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.max_i.3,RIC IV Maximinus Thrax 3,http://nomisma.org/id/ric,Roman Imperial Coinage,0236,0236,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.max_i.4,RIC IV Maximinus Thrax 4,http://nomisma.org/id/ric,Roman Imperial Coinage,0236,0236,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.max_i.6,RIC IV Maximinus Thrax 6,http://nomisma.org/id/ric,Roman Imperial Coinage,0238,0238,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.max_i.10,RIC IV Maximinus Thrax 10,http://nomisma.org/id/ric,Roman Imperial Coinage,0235,0236,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.max_i.17,RIC IV Maximinus Thrax 17,http://nomisma.org/id/ric,Roman Imperial Coinage,0235,0236,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.max_i.18A,RIC IV Maximinus Thrax 18A,http://nomisma.org/id/ric,Roman Imperial Coinage,0236,0238,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.max_i.20,RIC IV Maximinus Thrax 20,http://nomisma.org/id/ric,Roman Imperial Coinage,0236,0238,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.max_i.101,RIC IV Maximinus Thrax 101,http://nomisma.org/id/ric,Roman Imperial Coinage,0235,0238,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.pert.2,RIC IV Pertinax 2,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0193,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.pert.4A,RIC IV Pertinax 4A,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0193,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.pert.5,RIC IV Pertinax 5,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0193,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.pert.6,RIC IV Pertinax 6,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0193,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
