object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.44890,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1944.100.44890",1944.100.44890,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.44890.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44890.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44890.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44890.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44890.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44890.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.117.2b,Seleucid Coins (part 1) 117.2b,Seleucia on the Tigris I,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.44893,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44893",1944.100.44893,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.44893.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44893.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44893.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44893.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44893.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44893.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.117.2b,Seleucid Coins (part 1) 117.2b,Seleucia on the Tigris I,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.44906,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44906",1944.100.44906,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.44906.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44906.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44906.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44906.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44906.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44906.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.117.6a,Seleucid Coins (part 1) 117.6a,Seleucia on the Tigris I,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.44907,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44907",1944.100.44907,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.44907.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44907.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44907.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44907.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44907.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44907.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.117.6a,Seleucid Coins (part 1) 117.6a,Seleucia on the Tigris I,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.73425,"Silver Coin of Seleucus I Nicator, Ecbatana, 311 BC - 295 BC 1944.100.73425",1944.100.73425,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.73425.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73425.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73425.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73425.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.202.2a,Seleucid Coins (part 1) 202.2a,Ecbatana,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.73442,"Silver Coin of Seleucus I Nicator, Ecbatana, 311 BC - 295 BC. 1944.100.73442",1944.100.73442,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.73442.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73442.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73442.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73442.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73442.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73442.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.202.4b,Seleucid Coins (part 1) 202.4b,Ecbatana,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.77078,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC 1944.100.77078",1944.100.77078,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77078.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77078.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77078.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77078.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77078.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77078.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.67.6,Seleucid Coins (part 1) 67.6,Uncertain Mint 6A,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.77079,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC. 1944.100.77079",1944.100.77079,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77079.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77079.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77079.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77079.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77079.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77079.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.67.6,Seleucid Coins (part 1) 67.6,Uncertain Mint 6A,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.77080,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC. 1944.100.77080",1944.100.77080,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77080.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77080.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77080.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77080.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77080.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77080.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.67.6,Seleucid Coins (part 1) 67.6,Uncertain Mint 6A,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.77086,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC. 1944.100.77086",1944.100.77086,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77086.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77086.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77086.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77086.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77086.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77086.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.69.1,Seleucid Coins (part 1) 69.1,Uncertain Mint 6A,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.77088,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 300 BC. 1944.100.77088",1944.100.77088,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77088.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77088.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77088.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77088.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77088.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77088.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.69.3,Seleucid Coins (part 1) 69.3,Uncertain Mint 6A,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.77089,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 280 BC 1944.100.77089",1944.100.77089,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77089.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77089.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77089.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77089.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77089.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77089.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.69.4,Seleucid Coins (part 1) 69.4,Uncertain Mint 6A,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.77090,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 280 BC. 1944.100.77090",1944.100.77090,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77090.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77090.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77090.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77090.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77090.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77090.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.69.4,Seleucid Coins (part 1) 69.4,Uncertain Mint 6A,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.77092,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 280 BC. 1944.100.77092",1944.100.77092,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77092.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77092.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77092.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77092.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77092.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77092.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.69.4,Seleucid Coins (part 1) 69.4,Uncertain Mint 6A,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.77093,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 300 BC 1944.100.77093",1944.100.77093,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77093.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77093.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77093.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77093.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77093.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77093.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.69.6,Seleucid Coins (part 1) 69.6,Uncertain Mint 6A,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.77094,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 300 BC. 1944.100.77094",1944.100.77094,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77094.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77094.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77094.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77094.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77094.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77094.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.69.6,Seleucid Coins (part 1) 69.6,Uncertain Mint 6A,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.77095,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 300 BC. 1944.100.77095",1944.100.77095,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77095.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77095.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77095.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77095.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77095.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77095.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.69.6,Seleucid Coins (part 1) 69.6,Uncertain Mint 6A,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.77096,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 300 BC. 1944.100.77096",1944.100.77096,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77096.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77096.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77096.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77096.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77096.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77096.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.69.6,Seleucid Coins (part 1) 69.6,Uncertain Mint 6A,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.77097,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 300 BC. 1944.100.77097",1944.100.77097,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77097.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77097.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77097.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77097.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77097.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77097.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.69.6,Seleucid Coins (part 1) 69.6,Uncertain Mint 6A,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.77098,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 300 BC. 1944.100.77098",1944.100.77098,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77098.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77098.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77098.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77098.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77098.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77098.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.69.6,Seleucid Coins (part 1) 69.6,Uncertain Mint 6A,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.78131,"Silver Coin of Seleucus I Nicator, Uncertain Mint 1, 294 BC - 281 BC 1944.100.78131",1944.100.78131,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.78131.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78131.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78131.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78131.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.50.3,Seleucid Coins (part 1) 50.3,Uncertain Mint 1,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.78132,"Silver Coin of Seleucus I Nicator, Uncertain Mint 1, 294 BC - 281 BC. 1944.100.78132",1944.100.78132,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.78132.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78132.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78132.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78132.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.50.3,Seleucid Coins (part 1) 50.3,Uncertain Mint 1,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.78133,"Silver Coin of Seleucus I Nicator, Uncertain Mint 1, 294 BC - 281 BC. 1944.100.78133",1944.100.78133,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.78133.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78133.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78133.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78133.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.50.3,Seleucid Coins (part 1) 50.3,Uncertain Mint 1,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.78134,"Silver Coin of Seleucus I Nicator, Uncertain Mint 1, 294 BC - 281 BC. 1944.100.78134",1944.100.78134,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.78134.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78134.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78134.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78134.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78134.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78134.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.50.3,Seleucid Coins (part 1) 50.3,Uncertain Mint 1,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.78135,"Silver Coin of Seleucus I Nicator, Uncertain Mint 1, 294 BC - 281 BC. 1944.100.78135",1944.100.78135,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.78135.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78135.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78135.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78135.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.50.3,Seleucid Coins (part 1) 50.3,Uncertain Mint 1,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.78143,"Silver Coin of Seleucus I Nicator, Uncertain Mint 5, 295 BC - 290 BC 1944.100.78143",1944.100.78143,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.78143.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78143.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78143.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78143.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.61a,Seleucid Coins (part 1) 61a,Uncertain Mint 5,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1967.152.669,"Silver Coin of Seleucus I Nicator, Uncertain Mint 1, 294 BC - 281 BC 1967.152.669",1967.152.669,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1967/1967.152.669.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.669.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.669.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.669.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.669.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.669.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.50.2,Seleucid Coins (part 1) 50.2,Uncertain Mint 1,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1967.152.670,"Silver Coin of Seleucus I Nicator, Uncertain Mint 1, 294 BC - 281 BC 1967.152.670",1967.152.670,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1967/1967.152.670.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.670.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.670.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.670.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.670.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.670.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.50.3,Seleucid Coins (part 1) 50.3,Uncertain Mint 1,Tetradrachm,Seleucus I Nicator
