object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10425278b,"[Monnaie. Denarius, Rome]",REP-5328,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425278b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425278b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425278b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425278b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425278b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425278b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425288r,"[Monnaie. Denarius, Rome]",REP-5338,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425288r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425288r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425288r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425288r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425288r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425288r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425292g,"[Monnaie. Denarius, Rome]",REP-5342,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425292g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425292g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425292g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425292g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425292g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425292g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425295t,"[Monnaie. Denarius, Rome]",REP-5345,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425295t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425295t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425295t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425295t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425295t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425295t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104252968,"[Monnaie. Denarius, Rome]",REP-5346,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252968/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252968/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252968/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252968/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252968/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252968/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425308t,"[Monnaie. Denarius, Rome]",REP-5358,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425308t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425308t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425308t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425308t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425308t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425308t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425333t,"[Monnaie. Denarius, Rome]",REP-5383,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425333t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425333t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425333t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425333t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425333t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425333t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425344p,"[Monnaie. Denarius, Rome]",REP-5394,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425344p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425344p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425344p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425344p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425344p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425344p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425378q,"[Monnaie. Denarius, Rome]",REP-5428,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425378q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425378q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425378q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425378q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425378q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425378q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104253810,"[Monnaie. Denarius, Rome]",REP-5431,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253810/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253810/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253810/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253810/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253810/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253810/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425387p,"[Monnaie. Denarius, Rome]",REP-5437,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425387p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425387p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425387p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425387p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425387p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425387p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104254012,"[Monnaie. Denarius, Rome]",REP-5451,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254012/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254012/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254012/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254012/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254012/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254012/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425418m,"[Monnaie. Denarius, Rome]",REP-5468,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425418m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425418m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425418m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425418m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425418m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425418m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104254192,"[Monnaie. Denarius, Rome]",REP-5469,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254192/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254192/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254192/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254192/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254192/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254192/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104254281,"[Monnaie. Denarius, Rome]",REP-5478,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254281/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254281/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254281/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254281/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254281/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254281/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425432r,"[Monnaie. Denarius, Rome]",REP-5482,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425432r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425432r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425432r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425432r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425432r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425432r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425436j,"[Monnaie. Denarius, Rome]",REP-5486,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425436j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425436j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425436j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425436j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425436j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425436j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104254370,"[Monnaie. Denarius, Rome]",REP-5487,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.8,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254370/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254370/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254370/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254370/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254370/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254370/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425448v,"[Monnaie. Denarius, Rome]",REP-5498,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425448v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425448v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425448v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425448v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425448v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425448v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104254531,"[Monnaie. Denarius, Rome]",REP-5503,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254531/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254531/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254531/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254531/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254531/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254531/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425457t,"[Monnaie. Denarius, Rome]",REP-5507,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425457t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425457t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425457t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425457t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425457t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425457t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425459q,"[Monnaie. Denarius, Rome]",REP-5509,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425459q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425459q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425459q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425459q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425459q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425459q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425468p,"[Monnaie. Denarius, Rome]",REP-5518,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425468p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425468p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425468p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425468p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425468p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425468p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425517j,"[Monnaie. Denarius, Rome]",REP-5567,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425517j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425517j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425517j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425517j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425517j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425517j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104255180,"[Monnaie. Denarius, Rome]",REP-5568,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255180/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255180/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255180/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255180/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255180/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255180/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425531p,"[Monnaie. Denarius, Rome]",REP-5581,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425531p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425531p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425531p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425531p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425531p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425531p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425542j,"[Monnaie. Denarius, Rome]",REP-5592,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425542j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425542j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425542j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425542j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425542j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425542j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104255989,"[Monnaie. Denarius, Rome]",REP-5648,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255989/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255989/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255989/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255989/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255989/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255989/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104256028,"[Monnaie. Denarius, Rome]",REP-5652,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256028/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256028/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256028/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256028/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256028/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256028/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425612p,"[Monnaie. Denarius, Rome]",REP-5662,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425612p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425612p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425612p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425612p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425612p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425612p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425635v,"[Monnaie. Denarius, Rome]",REP-5685,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.83,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425635v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425635v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425635v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425635v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425635v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425635v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425195f,"[Monnaie. Denarius, Rome]",REP-5245,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425195f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425195f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425195f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425195f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425195f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425195f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104252036,"[Monnaie. Denarius, Rome]",REP-5253,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252036/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252036/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252036/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252036/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252036/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252036/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425208f,"[Monnaie. Denarius, Rome]",REP-5258,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425208f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425208f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425208f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425208f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425208f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425208f/f2/info.json,,
