object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/b92df1ff,A.B. 44,b92df1ff,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,16.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/3193,4774,719,721/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/3912,4781,717,728/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/3193,4774,719,721/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/3912,4781,717,728/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bb319a15,H. W. Muller 24 194,bb319a15,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/213,2217,637,611/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/843,2233,615,615/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/213,2217,637,611/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/843,2233,615,615/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bc6730b0,CNG 61 Hardy Coll. 1135,bc6730b0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,18.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/1638,6089,683,703/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/2312,6100,699,658/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/1638,6089,683,703/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/2312,6100,699,658/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/be8ef371,NFA 6 Lot 444,be8ef371,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,16.65,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/3929,5484,656,599/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/4567,5449,656,615/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/3929,5484,656,599/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/4567,5449,656,615/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bfceebb7,Felzmann 150 151,bfceebb7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/6467,5295,666,676/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/7144,5311,660,679/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/6467,5295,666,676/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/7144,5311,660,679/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c317f1aa,T 9 126,c317f1aa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/7933,4810,700,700/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/8763,4823,705,689/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/7933,4810,700,700/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/8763,4823,705,689/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c3842e20,T 31 89,c3842e20,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,17.3,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/3627,4093,758,703/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/4456,4142,747,720/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/3627,4093,758,703/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/4456,4142,747,720/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c7d5878a,Herakles Dec 07,c7d5878a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,11.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/4049,876,637,639/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/4682,909,621,639/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/4049,876,637,639/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/4682,909,621,639/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c89c1d89,McCabe ,c89c1d89,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,14.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/181,1927,638,649/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/793,1949,655,651/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/181,1927,638,649/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/793,1949,655,651/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c8a4f9dc,NAC 100 1367,c8a4f9dc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,17.69,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/1884,132,732,707/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/2608,132,739,718/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/1884,132,732,707/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/2608,132,739,718/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c998812d,NAC 15 14,c998812d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,17.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/198,4698,716,708/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/894,4721,690,715/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/198,4698,716,708/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/894,4721,690,715/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cc10df8d,Peus 374 256,cc10df8d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,9.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/202,2814,696,641/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/946,2812,641,639/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/202,2814,696,641/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/946,2812,641,639/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d65289f9,IV Lon 3 77,d65289f9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,17.55,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/3742,3427,739,699/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/4478,3467,739,699/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/3742,3427,739,699/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/4478,3467,739,699/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d7f86224,Lanz 40 25 May 1987 468,d7f86224,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,9.23,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0136.jpg/142,3318,606,571/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0136.jpg/908,3309,569,592/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0136.jpg/142,3318,606,571/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0136.jpg/908,3309,569,592/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/da2cd41c,G-5 Lot 1075,da2cd41c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/2272,5581,645,650/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/2980,5538,638,633/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/2272,5581,645,650/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/2980,5538,638,633/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/db5f93aa,Vico 140 63,db5f93aa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,15.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/3751,6522,709,677/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/4513,6494,670,695/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/3751,6522,709,677/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/4513,6494,670,695/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/df43ce4b,A 8 593,df43ce4b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/4014,1671,648,683/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/4715,1666,707,663/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/4014,1671,648,683/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/4715,1666,707,663/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dfad8d84,IV Lon 3 185,dfad8d84,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.39,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/1396,5802,528,584/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/1918,5815,530,590/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/1396,5802,528,584/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/1918,5815,530,590/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e179fdba,Murphy Mar 04,e179fdba,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,13.37,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/1606,1060,637,655/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/2226,1060,665,649/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/1606,1060,637,655/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/2226,1060,665,649/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e2a7a480,NAC B 1599,e2a7a480,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.69,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/4080,3476,650,624/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/4738,3442,637,650/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/4080,3476,650,624/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/4738,3442,637,650/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e42f7fe3,UBS 67 5537,e42f7fe3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,11.14,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/4861,2419,604,610/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/5469,2416,606,614/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/4861,2419,604,610/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/5469,2416,606,614/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e4ba665f,Correr 302,e4ba665f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,14.66,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/5555,4853,605,603/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/6152,4844,588,603/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/5555,4853,605,603/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/6152,4844,588,603/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/edfbc386,Benz 54,edfbc386,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,18.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/1654,3419,729,729/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/2354,3446,738,721/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/1654,3419,729,729/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/2354,3446,738,721/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f2ff8560,Titano 40 2 Dec 89 56,f2ff8560,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,17.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/3578,534,697,648/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/4357,540,700,670/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/3578,534,697,648/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/4357,540,700,670/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f39002a8,Spink Zurich 3,f39002a8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_042_ld.jpg/380,4341,675,645/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_042_ld.jpg/1061,4349,664,624/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_042_ld.jpg/380,4341,675,645/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_042_ld.jpg/1061,4349,664,624/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f5e211f8,Aes Rude 3 3 Nov 78 Lot 216,f5e211f8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/258,4063,722,715/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/1073,4080,681,711/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/258,4063,722,715/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/1073,4080,681,711/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f6334a96,Herakles Aug 07,f6334a96,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,16.945,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_042_ld.jpg/354,3548,651,619/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_042_ld.jpg/981,3554,637,624/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_042_ld.jpg/354,3548,651,619/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_042_ld.jpg/981,3554,637,624/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f6ba58ac,Schenk (Essen 67) 25 May 94 171,f6ba58ac,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,9.2,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/251,5166,583,607/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/864,5183,569,595/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/251,5166,583,607/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/864,5183,569,595/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f994bd68,Semenzato 24 Mar 88 99,f994bd68,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0037.jpg/2433,519,537,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0037.jpg/2962,514,510,521/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0037.jpg/2433,519,537,509/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0037.jpg/2962,514,510,521/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fb748e21,Hall 455,fb748e21,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,14.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/151,4150,774,689/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/959,4095,699,767/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/151,4150,774,689/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/959,4095,699,767/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fbef14cb,May 2010,fbef14cb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.24,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/8299,114,638,623/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/8914,122,625,610/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/8299,114,638,623/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/8914,122,625,610/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fc13a3c2,VE 24 9 Dec 92 383,fc13a3c2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,16.66,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/2009,532,706,709/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/2800,548,715,709/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/2009,532,706,709/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/2800,548,715,709/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6688b3aa,Geremia cdz Jul 15,6688b3aa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.44,,24.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/4880,1681,624,612/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/5501,1707,590,614/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/4880,1681,624,612/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/5501,1707,590,614/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/206fc38f,Nechayev May 16,206fc38f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,15.95,,25.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/136,2395,618,590/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/741,2416,618,605/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/136,2395,618,590/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/741,2416,618,605/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/32b72bd4,Negrini 45 Apr 18 1286,32b72bd4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.51,,25.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/4936,4810,620,606/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/5549,4778,608,608/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/4936,4810,620,606/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/5549,4778,608,608/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c57169e4,Artemide 19e 154,c57169e4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,13.5,,25.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/3304,3857,624,612/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/3920,3849,624,624/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/3304,3857,624,612/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/3920,3849,624,624/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/eede6fc2,Num. Canusina 3e Sept 13 5472,eede6fc2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,11.7,,25.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/632,624,653,635/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/1293,613,674,676/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/632,624,653,635/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/1293,613,674,676/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ca588cd7,Naville 26 Oct 16 195,ca588cd7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.82,,25.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/346,6566,591,610/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/931,6577,601,593/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/346,6566,591,610/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/931,6577,601,593/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ec5e11ab,CNG 61 Hardy Coll. ,ec5e11ab,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.87,,26.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/2391,3329,616,614/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/2994,3337,637,603/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/2391,3329,616,614/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/2994,3337,637,603/full/0/default.jpg",,,,,,
