object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/503321,Swiss National Museum: AMI.RK-176,AMI.RK-176,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4,12,19,https://numismatik.nationalmuseum.ch/AMI.RK-176/MON-34255_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-176/MON-34256_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-176/MON-34255_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-176/MON-34256_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503323,Swiss National Museum: AMI.RK-177,AMI.RK-177,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.9,6,20,https://numismatik.nationalmuseum.ch/AMI.RK-177/MON-34257_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-177/MON-34258_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-177/MON-34257_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-177/MON-34258_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID321,Römische Republik: M. Furius Philus 119 v. Chr.,ID321,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.93,,0,https://numid.ub.tu-freiberg.de/image/ID321/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID321/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID321/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID321/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID322,Römische Republik: M. Furius Philus 119 v. Chr.,ID322,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.84,,0,https://numid.ub.tu-freiberg.de/image/ID322/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID322/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID322/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID322/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5328,"British Museum: 2002,0102.5328","2002,0102.5328",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/44ddf667_ba7b_4482_a88b_a3c100afc5aa/small_00630954_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/44ddf667_ba7b_4482_a88b_a3c100afc5aa/large_00630954_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1000,"British Museum: 2002,0102.1000","2002,0102.1000",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2c50971e_8242_446a_85bb_a3c100a650dc/small_00626298_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2c50971e_8242_446a_85bb_a3c100a650dc/large_00626298_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-997,"British Museum: 2002,0102.997","2002,0102.997",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8593d97d_a35d_4cc8_86df_a3c100a64a26/small_00626293_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8593d97d_a35d_4cc8_86df_a3c100a64a26/large_00626293_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-1009-1,"British Museum: 1927,1009.1","1927,1009.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1851bd4e_371e_45cf_9ac6_a3c10085c4e2/small_00618416_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1851bd4e_371e_45cf_9ac6_a3c10085c4e2/large_00618416_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-63,British Museum: R.63,R.63,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.92,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8876c114_6723_44e3_9fba_a3c10085c3a3/small_00618415_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8876c114_6723_44e3_9fba_a3c10085c3a3/large_00618415_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7745,British Museum: R.7745,R.7745,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0b8ead95_09c4_4d52_bf9a_a3c10085bb98/small_00618409_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0b8ead95_09c4_4d52_bf9a_a3c10085bb98/large_00618409_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7746,British Museum: R.7746,R.7746,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/64b8a112_8176_4384_b891_a3c10085be1e/small_00618411_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/64b8a112_8176_4384_b891_a3c10085be1e/large_00618411_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1870-0203-9,"British Museum: 1870,0203.9","1870,0203.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/437803e9_b27e_40ea_8e7d_a3c10085c0f3/small_00618413_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/437803e9_b27e_40ea_8e7d_a3c10085c0f3/large_00618413_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-185,"British Museum: 1964,1203.185","1964,1203.185",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9f0e7a79_8c4e_4d89_817f_a3c10085c23b/small_00618414_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9f0e7a79_8c4e_4d89_817f_a3c10085c23b/large_00618414_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-999,"British Museum: 2002,0102.999","2002,0102.999",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/799791d0_0318_407b_b66c_a3c100a64f86/small_00626297_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/799791d0_0318_407b_b66c_a3c100a64f86/large_00626297_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-998,"British Museum: 2002,0102.998","2002,0102.998",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4eaa83c4_73ec_4677_9aea_a3c100a64cfc/small_00626295_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4eaa83c4_73ec_4677_9aea_a3c100a64cfc/large_00626295_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7744,British Museum: R.7744,R.7744,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/80d5d6f2_ed89_428e_a166_a3c10085ba5f/small_00618408_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/80d5d6f2_ed89_428e_a166_a3c10085ba5f/large_00618408_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2013-4101-5,"British Museum: 2013,4101.5","2013,4101.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/fe36d6c9_221c_4f4d_8f16_a3dd0166dfed/small_01413292_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/fe36d6c9_221c_4f4d_8f16_a3dd0166dfed/large_01413292_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-98,"British Museum: 1860,0328.98","1860,0328.98",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1da25cc0_a034_4ffe_8052_a3c10085bf74/small_00618412_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1da25cc0_a034_4ffe_8052_a3c10085bf74/large_00618412_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4174,"British Museum: 1866,1201.4174","1866,1201.4174",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e84ab0fb_3dbd_4f38_bacc_a3c10085bcdb/small_00618410_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e84ab0fb_3dbd_4f38_bacc_a3c10085bcdb/large_00618410_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-996,"British Museum: 2002,0102.996","2002,0102.996",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a084f0aa_a312_443f_b704_a3c100a6486a/small_00626292_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a084f0aa_a312_443f_b704_a3c100a6486a/large_00626292_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0726-1223,"British Museum: 1841,0726.1223","1841,0726.1223",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/89e61a0e_f561_4900_a761_a3c10085b912/small_00618407_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/89e61a0e_f561_4900_a761_a3c10085b912/large_00618407_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-255,"British Museum: 1994,0915.255","1994,0915.255",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/ef6412c2_52a4_4b7f_8230_a96f00e6e425/small_IMG_1096.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/ef6412c2_52a4_4b7f_8230_a96f00e6e425/large_IMG_1096.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/4_14/ef6412c2_52a4_4b7f_8230_a96f00e6e425/IMG_1096.ptif/info.json,
http://dx.doi.org/10.7925/drs1.ucdclm_77,RRC 281/1,10.7925/drs1.ucdclm_77,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.88,3,20,http://digital.ucd.ie/get/ucdclm:406/thumbnail,http://digital.ucd.ie/get/ucdclm:407/thumbnail,http://digital.ucd.ie/get/ucdclm:406/max,http://digital.ucd.ie/get/ucdclm:407/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_77,RRC 281/1,2066,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.88,3,20,http://digital.ucd.ie/get/ucdclm:406/thumbnail,http://digital.ucd.ie/get/ucdclm:407/thumbnail,http://digital.ucd.ie/get/ucdclm:406/max,http://digital.ucd.ie/get/ucdclm:407/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_77,RRC 281/1,Card no. 41,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.88,3,20,http://digital.ucd.ie/get/ucdclm:406/thumbnail,http://digital.ucd.ie/get/ucdclm:407/thumbnail,http://digital.ucd.ie/get/ucdclm:406/max,http://digital.ucd.ie/get/ucdclm:407/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID125,Römische Republik: M. Furius Philus 119 v. Chr.,ID125,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.86,2,20,https://mk-bochum.ikmk.net/image/ID125/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID125/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID125/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID125/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6348,Röm. Republik: M. Furius Philus 119 v. Chr.,ID6348,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.83,6,0,https://muenzkatalog.hhu-hosting.de/image/ID6348/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6348/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6348/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6348/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1081,Römische Republik: M. Furius L. f. Philus 119 v. Chr.,ID1081,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.82,9,19,https://ikmk.uni-freiburg.de/image/ID1081/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1081/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1081/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1081/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID190,Römische Republik: M. Furius Philus 119 v. Chr.,ID190,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.08,12,18,http://www.ikmk.uni-kiel.de/image/ID190/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID190/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID190/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID190/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID266,Römische Republik: M. Furius Philus 119 v. Chr.,ID266,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.82,6,19,https://archaeologie.uni-muenster.de/ikmk/image/ID266/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID266/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID266/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID266/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID750,Römische Republik: M. Furius Philus 119 v. Chr.,ID750,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.44,6,19,https://www.ikmk.uni-tuebingen.de/image/ID750/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID750/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID750/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID750/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID751,Römische Republik: M. Furius Philus 119 v. Chr.,ID751,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.81,4,19,https://www.ikmk.uni-tuebingen.de/image/ID751/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID751/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID751/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID751/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID752,Römische Republik: M. Furius Philus 119 v. Chr.,ID752,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.91,8,20,https://www.ikmk.uni-tuebingen.de/image/ID752/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID752/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID752/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID752/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID753,Römische Republik: M. Furius Philus 119 v. Chr.,ID753,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.92,11,20,https://www.ikmk.uni-tuebingen.de/image/ID753/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID753/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID753/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID753/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID754,Römische Republik: M. Furius Philus 119 v. Chr.,ID754,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.92,5,19,https://www.ikmk.uni-tuebingen.de/image/ID754/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID754/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID754/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID754/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID144,Röm. Republik: M. Furius Philus 119 v. Chr.,ID144,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.84,4,20,https://www.univie.ac.at/ikmk/image/ID144/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID144/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID144/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID144/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID22161,Röm. Republik: M. Furius L. f. Philus 122 v. Chr.,ID22161,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.86,2,19,https://www.univie.ac.at/ikmk/image/ID22161/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID22161/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID22161/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID22161/rs_exp.jpg,,,,,,
