object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_R-8455,British Museum: R.8455,R.8455,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5431ad35_2ab5_47e0_a9b7_a3c1009e4c8d/small_00622531_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5431ad35_2ab5_47e0_a9b7_a3c1009e4c8d/large_00622531_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3309,"British Museum: 2002,0102.3309","2002,0102.3309",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0bb7fa1a_0adf_4ba5_b372_a3c100ac9206/small_00629233_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0bb7fa1a_0adf_4ba5_b372_a3c100ac9206/large_00629233_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3314,"British Museum: 2002,0102.3314","2002,0102.3314",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1cdfb104_5fb2_4716_bc94_a3c100ac9850/small_00629238_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1cdfb104_5fb2_4716_bc94_a3c100ac9850/large_00629238_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3317,"British Museum: 2002,0102.3317","2002,0102.3317",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2eb6b6f4_82b9_480c_b1a7_a3c100ac9c92/small_00629241_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2eb6b6f4_82b9_480c_b1a7_a3c100ac9c92/large_00629241_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3307,"British Museum: 2002,0102.3307","2002,0102.3307",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/727e8ad7_b752_4528_a44f_a3c100ac8f22/small_00629231_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/727e8ad7_b752_4528_a44f_a3c100ac8f22/large_00629231_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-0421-14,"British Museum: 1985,0421.14","1985,0421.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/26a86e80_b7f5_4b28_ad1b_a3c1009e49cf/small_00622529_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/26a86e80_b7f5_4b28_ad1b_a3c1009e49cf/large_00622529_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-48,"British Museum: 1902,0206.48","1902,0206.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a44758f7_4243_4b4a_9f07_a3c1009e44c8/small_00622525_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a44758f7_4243_4b4a_9f07_a3c1009e44c8/large_00622525_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8454,British Museum: R.8454,R.8454,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e42d07da_3be0_490d_ab3a_a3c1009e4b0d/small_00622530_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e42d07da_3be0_490d_ab3a_a3c1009e4b0d/large_00622530_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-49,"British Museum: 1902,0206.49","1902,0206.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0f84a2c2_8e93_4829_9312_a3c1009e424c/small_00622523_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0f84a2c2_8e93_4829_9312_a3c1009e424c/large_00622523_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-80,"British Museum: 1949,0403.80","1949,0403.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7507d7b0_293f_4b96_9c5b_a3c1009e40ff/small_00622522_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7507d7b0_293f_4b96_9c5b_a3c1009e40ff/large_00622522_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1317,"British Museum: 1867,0101.1317","1867,0101.1317",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d0749db7_9b82_4497_80b0_a3c1009e4dd0/small_00622532_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d0749db7_9b82_4497_80b0_a3c1009e4dd0/large_00622532_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-46,"British Museum: 1902,0206.46","1902,0206.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f12720b5_d27a_4587_95a2_a3c1009e4728/small_00622527_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f12720b5_d27a_4587_95a2_a3c1009e4728/large_00622527_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-45,"British Museum: 1902,0206.45","1902,0206.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f7632279_2ea1_4fdd_9566_a3c1009e4f21/small_00622533_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f7632279_2ea1_4fdd_9566_a3c1009e4f21/large_00622533_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3320,"British Museum: 2002,0102.3320","2002,0102.3320",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3c6b0182_44f9_41cb_89de_a3c100aca351/small_00629244_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3c6b0182_44f9_41cb_89de_a3c100aca351/large_00629244_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3303,"British Museum: 2002,0102.3303","2002,0102.3303",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/53b70ad6_a0cf_4e59_9b10_a3c100ac8a74/small_00629227_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/53b70ad6_a0cf_4e59_9b10_a3c100ac8a74/large_00629227_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3316,"British Museum: 2002,0102.3316","2002,0102.3316",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6fee4a75_adcd_4bf0_93ff_a3c100ac9b1c/small_00629240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6fee4a75_adcd_4bf0_93ff_a3c100ac9b1c/large_00629240_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3306,"British Museum: 2002,0102.3306","2002,0102.3306",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b1160e37_6737_41ff_9e7c_a3c100ac8df7/small_00629230_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b1160e37_6737_41ff_9e7c_a3c100ac8df7/large_00629230_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3304,"British Museum: 2002,0102.3304","2002,0102.3304",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cc4cc34c_bdfa_4519_be7d_a3c100ac8bb2/small_00629228_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cc4cc34c_bdfa_4519_be7d_a3c100ac8bb2/large_00629228_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3305,"British Museum: 2002,0102.3305","2002,0102.3305",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d6a16928_7cb7_4bd3_8f23_a3c100ac8cc7/small_00629229_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d6a16928_7cb7_4bd3_8f23_a3c100ac8cc7/large_00629229_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3310,"British Museum: 2002,0102.3310","2002,0102.3310",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e0248277_53b5_45a8_8690_a3c100ac9336/small_00629234_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e0248277_53b5_45a8_8690_a3c100ac9336/large_00629234_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3308,"British Museum: 2002,0102.3308","2002,0102.3308",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f573c571_dffc_4e63_9521_a3c100ac9099/small_00629232_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f573c571_dffc_4e63_9521_a3c100ac9099/large_00629232_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3312,"British Museum: 2002,0102.3312","2002,0102.3312",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/16bf8d53_c609_4a27_b2eb_a3c100ac95a9/small_00629236_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/16bf8d53_c609_4a27_b2eb_a3c100ac95a9/large_00629236_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3311,"British Museum: 2002,0102.3311","2002,0102.3311",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/17b5195f_16e7_4728_bc23_a3c100ac946b/small_00629235_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/17b5195f_16e7_4728_bc23_a3c100ac946b/large_00629235_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3319,"British Museum: 2002,0102.3319","2002,0102.3319",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d1c39b97_ff74_4200_80d5_a3c100aca200/small_00629243_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d1c39b97_ff74_4200_80d5_a3c100aca200/large_00629243_001.jpg,,,,
https://numid.phil.uni-passau.de/object?id=ID331,Röm. Republik: C. Naevius Balbus 79 v. Chr.,ID331,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,3.82,6,19,https://numid.phil.uni-passau.de/image/ID331/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID331/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID331/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID331/rs_exp.jpg,,,,,,
