object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-96.2111,CCI 96.2111,CCI-96.2111,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2111_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2111_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2111_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2112,CCI 96.2112,CCI-96.2112,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2112_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2112_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2112_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2113,CCI 96.2113,CCI-96.2113,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2113_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2113_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2113_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2114,CCI 96.2114,CCI-96.2114,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2114_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2114_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2114_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3101,CCI 96.3101,CCI-96.3101,http://www.wikidata.org/entity/Q999768,Snettisham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3101_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3101_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3101_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3105,CCI 96.3105,CCI-96.3105,http://www.wikidata.org/entity/Q999768,Snettisham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3105_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3105_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3105_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1338,CCI 97.1338,CCI-97.1338,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1338_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1338_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1338_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1339,CCI 97.1339,CCI-97.1339,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1339_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1339_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1339_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1341,CCI 97.1341,CCI-97.1341,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1341_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1341_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1341_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1342,CCI 97.1342,CCI-97.1342,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1342_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1342_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1342_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1343,CCI 97.1343,CCI-97.1343,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1343_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1343_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1343_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1345,CCI 97.1345,CCI-97.1345,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1345_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1345_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1345_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1346,CCI 97.1346,CCI-97.1346,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1346_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1346_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1346_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1580,CCI 97.1580,CCI-97.1580,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1580.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1580.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1580.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1989,CCI 97.1989,CCI-97.1989,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1989_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1989_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1989_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2245,CCI 97.2245,CCI-97.2245,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2245_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2245_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2245_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2292,CCI 97.2292,CCI-97.2292,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2292.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2292.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2292.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0736,CCI 98.0736,CCI-98.0736,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.06,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0736_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0736_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0736_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0737,CCI 98.0737,CCI-98.0737,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0737.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0737.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0737.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1048,CCI 98.1048,CCI-98.1048,http://www.wikidata.org/entity/Q7878796,Ulceby with Fordington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1048.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1048.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1048.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1242,CCI 98.1242,CCI-98.1242,http://www.wikidata.org/entity/Q7878796,Ulceby with Fordington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.42,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1242_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1242_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1242_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1394,CCI 98.1394,CCI-98.1394,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1394.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1394.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1394.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1466,CCI 98.1466,CCI-98.1466,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1466_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1466_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1466_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1467,CCI 98.1467,CCI-98.1467,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1467_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1467_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1467_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1472,CCI 98.1472,CCI-98.1472,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.41,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1472.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1472.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1472.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1473,CCI 98.1473,CCI-98.1473,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1473.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1473.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1473.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1475,CCI 98.1475,CCI-98.1475,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1475.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1475.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1475.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1917,CCI 98.1917,CCI-98.1917,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1917_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1917_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1917_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0566,CCI 99.0566,CCI-99.0566,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0566.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0566.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0566.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0624,CCI 99.0624,CCI-99.0624,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0624.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0624.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0624.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0870,CCI 99.0870,CCI-99.0870,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0870.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0870.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0870.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1355,CCI 99.1355,CCI-99.1355,http://www.wikidata.org/entity/Q7878796,Ulceby with Fordington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.02,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1355.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1355.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1355.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-593,"British Museum: 1919,0213.593","1919,0213.593",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1995-0605-281,"British Museum: 1995,0605.281","1995,0605.281",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.6,,11,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-101,"British Museum: 1991,1110.101","1991,1110.101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.58,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-88,"British Museum: 1991,1110.88","1991,1110.88",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-93,"British Museum: 1991,1110.93","1991,1110.93",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,14.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-100,"British Museum: 1991,1110.100","1991,1110.100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-102,"British Museum: 1991,1110.102","1991,1110.102",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,15.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-92,"British Museum: 1991,1110.92","1991,1110.92",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,16,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-94,"British Museum: 1991,1110.94","1991,1110.94",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,14,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_8/31_11/68d23b0d_7b7f_4a86_ab40_a7e000b553fc/small_CGR258036_Obv.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_8/31_11/68d23b0d_7b7f_4a86_ab40_a7e000b553fc/large_CGR258036_Obv.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_8/31_11/68d23b0d_7b7f_4a86_ab40_a7e000b553fc/CGR258036_Obv.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2009-4213-13,"British Museum: 2009,4213.13","2009,4213.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,15.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_9/18_9/c27ec4f0_e3f5_482a_a431_aacc00a1fedf/small_Snettisham_OFFICIAL_0145_JPG.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_9/18_9/c27ec4f0_e3f5_482a_a431_aacc00a1fedf/large_Snettisham_OFFICIAL_0145_JPG.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_9/18_9/c27ec4f0_e3f5_482a_a431_aacc00a1fedf/Snettisham_OFFICIAL_0145_JPG.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/424701,LIN-03C294: An Iron Age coin attributed to the Corieltavi,LIN-03C294,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,15,,,,,,https://finds.org.uk/images/adaubney/LIN2011-13.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/643267,NLM-127721: An Iron Age coin attributed to the Corieltavi,NLM-127721,http://www.wikidata.org/entity/Q8026475,Winteringham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.04,,14.7,,,,,,https://finds.org.uk/images/mforeman/NLM26533.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/939893,LEIC-433765: An Iron Age coin attributed to the Corieltavi,LEIC-433765,http://www.wikidata.org/entity/Q3305270,Whitwell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.28,,16,,,,,,https://finds.org.uk/images/wscott/LEIC433765.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/568407,NCL-C086E7: An Iron Age coin attributed to the Corieltavi,NCL-C086E7,http://www.wikidata.org/entity/Q1628403,Horncastle,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,11,14.78,,,,,,https://finds.org.uk/images/rcollins/NCL-C086E7.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/757635,NLM-0040E7: An Iron Age coin attributed to the Corieltavi,NLM-0040E7,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.01,12,13.6,,,,,,https://finds.org.uk/images/mforeman/NLM30815.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/897771,NLM-5A83C1: An Iron Age coin attributed to the Corieltavi,NLM-5A83C1,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1,12,14.2,,,,,,https://finds.org.uk/images/mforeman/NLM39073.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/771755,DENO-96F1B8: An Iron Age coin attributed to the Corieltavi,DENO-96F1B8,http://www.wikidata.org/entity/Q1854225,Rushcliffe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.39,3,14.2,,,,,,https://finds.org.uk/images/smander/DENO96F1B8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/862855,YORYM-7E596E: An Iron Age coin attributed to the Corieltavi,YORYM-7E596E,http://www.wikidata.org/entity/Q639773,Selby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.5,6,13.9,,,,,,https://finds.org.uk/images/bmorris/JBY0251.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/616971,NLM-61279D: An Iron Age coin attributed to the Corieltavi,NLM-61279D,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.01,6,13.8,,,,,,https://finds.org.uk/images/mforeman/NLM25371.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1004659,PUBLIC-8D0A7E: An Iron Age coin attributed to the Corieltavi,PUBLIC-8D0A7E,http://www.wikidata.org/entity/Q1853930,North West Leicestershire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.17,8,14.4,,,,,,https://finds.org.uk/images/rogerthomas/PUBLIC8D0A7E.jpg,,,,
