object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/f275e64d,K+M 13 255,f275e64d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/7364,2862,444,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/7855,2868,438,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/7364,2862,444,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/7855,2868,438,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f2bf4488,Berlin Mzkab 16 2 Nov 82 150,f2bf4488,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/5216,3698,437,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/5667,3725,425,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/5216,3698,437,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/5667,3725,425,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fbc67370,U. Manchester 411,fbc67370,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/368,6556,453,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/832,6567,453,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/368,6556,453,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/832,6567,453,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e1198d44,CNG 251,e1198d44,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/2684,1138,491,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/3173,1142,489,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/2684,1138,491,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/3173,1142,489,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ebaf7345,Leu 75 1424,ebaf7345,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/2201,3786,459,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/2790,3784,436,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/2201,3786,459,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/2790,3784,436,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03d3ec25,Heritage 26 APR 12 23275,03d3ec25,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.08,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/240,3324,474,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/734,3322,463,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/240,3324,474,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/734,3322,463,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ff2f54c,CNG 109 553,0ff2f54c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/4022,4689,443,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/4467,4689,442,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/4022,4689,443,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/4467,4689,442,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6b6cbd6a,F+S MBS 7 368,6b6cbd6a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.71,12,,,,,,,,,,,
http://numismatics.org/sitnam/id/166c3644,"NAC 78, 647 ",166c3644,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/2608,924,446,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/3315,953,464,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/2608,924,446,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/3315,953,464,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/430f8eb4,Leu 4e May [sic] 18 672 ,430f8eb4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.56,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/6326,2337,454,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/6776,2328,439,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/6326,2337,454,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/6776,2328,439,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/866eea35,Triton 9 1292,866eea35,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.21,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/239,2306,458,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/750,2280,432,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/239,2306,458,408/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/750,2280,432,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c0407447,CNG 272 334,c0407447,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/395,1449,499,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/888,1449,498,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/395,1449,499,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/888,1449,498,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0860b28d,Roma Num 35e Apr 17 626,0860b28d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/399,4922,436,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/836,4918,442,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/399,4922,436,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/836,4918,442,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7588a5bf,ACR 24 478,7588a5bf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/7409,3883,447,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/7868,3889,442,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/7409,3883,447,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/7868,3889,442,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d474d9ea,NAC 6 259 ,d474d9ea,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.59,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/2656,609,479,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/3159,579,489,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/2656,609,479,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/3159,579,489,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0931d5cc,Empurias Insula 30 196,0931d5cc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.51,5,,,,,,,,,,,
http://numismatics.org/sitnam/id/6e080119,Vicenza 267,6e080119,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/355,5983,453,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/895,5987,442,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/355,5983,453,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/895,5987,442,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f81e1ae2,"Naville 29, 536",f81e1ae2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/6275,1735,492,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/6784,1702,520,513/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/6275,1735,492,478/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/6784,1702,520,513/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0007f741,CGB 14 Mar 17 422051,0007f741,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/6402,5103,454,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/6857,5110,460,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/6402,5103,454,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/6857,5110,460,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6de4a754,Cosa 1995,6de4a754,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/6298,70,462,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/6790,70,462,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/6298,70,462,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/6790,70,462,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b35dcf8a,SNR-M 2596,b35dcf8a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/6371,1189,431,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/6833,1190,464,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/6371,1189,431,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/6833,1190,464,426/full/0/default.jpg",,,,,,
http://numismatics.org/collection/2002.46.385,"Silver Coin, Rome, 75 B.C.. 2002.46.385",2002.46.385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,3,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.385.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.385.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.385.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.385.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.385.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.385.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.384,"Silver Coin, Rome, 75 B.C.. 2002.46.384",2002.46.384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,3,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.384.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.384.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.384.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.384.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.383,"Silver Coin, Rome, 75 B.C. 2002.46.383",2002.46.383,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,4,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.383.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.383.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.383.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.383.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.386,"Silver Coin, Rome, 75 B.C.. 2002.46.386",2002.46.386,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,5,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.386.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.386.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.386.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.386.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.386.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.386.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1970,"Silver Coin, Rome, 75 BC 1944.100.1970",1944.100.1970,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1970.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1970.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1970.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1970.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1970.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1970.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.34,"Silver Coin, Rome, 75 BC 1954.18.34",1954.18.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,8,,https://numismatics.org/collectionimages/19501999/1954/1954.18.34.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.34.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.34.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.34.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/d9f6c806,VAT 362,d9f6c806,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.51,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/6344,5674,459,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/6820,5666,446,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/6344,5674,459,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/6820,5666,446,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fd97f5c9,VAT 441,fd97f5c9,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.08,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/2725,1671,420,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/3163,1683,464,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/2725,1671,420,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/3163,1683,464,426/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10433360b,"[Monnaie. Denarius, Rome]",REP-10872,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433360b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433360b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433360b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433360b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433360b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433360b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104333805,"[Monnaie. Denarius, Rome]",REP-10892,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333805/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333805/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333805/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333805/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333805/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333805/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433358h,"[Monnaie. Denarius, Rome]",REP-10870,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433358h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433358h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433358h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433358h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433358h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433358h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433368x,"[Monnaie. Denarius, Rome]",REP-10880,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433368x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433368x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433368x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433368x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433368x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433368x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433381m,"[Monnaie. Denarius, Rome]",REP-10893,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433381m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433381m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433381m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433381m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433381m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433381m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433370r,"[Monnaie. Denarius, Rome]",REP-10882,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433370r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433370r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433370r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433370r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433370r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433370r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433367g,"[Monnaie. Denarius, Rome]",REP-10879,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433367g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433367g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433367g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433367g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433367g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433367g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433369c,"[Monnaie. Denarius, Rome]",REP-10881,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433369c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433369c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433369c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433369c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433369c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433369c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433356m,"[Monnaie. Denarius, Rome]",REP-10868,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433356m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433356m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433356m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433356m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433356m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433356m/f2/info.json,,
