object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/d45d9b26,Scalabitano Oct 15,d45d9b26,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.71,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/4995,2203,492,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/5482,2207,465,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/4995,2203,492,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/5482,2207,465,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d65fa58d,Peus 292 25 Oct 77,d65fa58d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/211,797,446,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/707,811,454,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/211,797,446,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/707,811,454,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d666b48f,F+S Feb 03 ,d666b48f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0201.jpg/1777,5296,476,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0201.jpg/2289,5304,455,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0201.jpg/1777,5296,476,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0201.jpg/2289,5304,455,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d6e2c6af,CNG,d6e2c6af,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/4140,5275,473,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/4615,5303,473,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/4140,5275,473,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/4615,5303,473,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d832a3bf,G+M 233 2182,d832a3bf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0199.jpg/4079,5712,405,392/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0199.jpg/4729,5731,406,390/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0199.jpg/4079,5712,405,392/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0199.jpg/4729,5731,406,390/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d83d2e8f,A+N Oct 71 102,d83d2e8f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/4843,3730,429,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/5333,3739,448,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/4843,3730,429,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/5333,3739,448,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d85a7963,A+N 1967-2+3 103,d85a7963,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/2554,2680,451,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/3001,2690,445,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/2554,2680,451,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/3001,2690,445,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d89ed892,Fabre 4 98,d89ed892,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/1202,6577,437,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/1660,6592,430,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/1202,6577,437,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/1660,6592,430,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d913b787,Heritage 28 May 14 132,d913b787,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/2813,136,455,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/3275,112,434,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/2813,136,455,417/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/3275,112,434,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d9fadf70,B+W 4 9 Dec 82 235,d9fadf70,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/4137,1673,437,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/4578,1647,395,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/4137,1673,437,409/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/4578,1647,395,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/da153984,VE 51 1078,da153984,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/3475,2260,434,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/3905,2260,424,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/3475,2260,434,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/3905,2260,424,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/da828ed1,Fava 107,da828ed1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0202.jpg/1053,5157,469,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0202.jpg/1528,5183,462,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0202.jpg/1053,5157,469,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0202.jpg/1528,5183,462,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/da911ab9,Incitatus Jan 12,da911ab9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/6091,102,485,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/6581,68,471,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/6091,102,485,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/6581,68,471,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/da9c540e,BPI 353,da9c540e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/3718,4566,439,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/4191,4599,451,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/3718,4566,439,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/4191,4599,451,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/db16f36e,Sternberg P.L. July 1987 64,db16f36e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/1137,471,442,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/1658,466,399,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/1137,471,442,409/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/1658,466,399,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dbb8d515,Dumez Nov 12,dbb8d515,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/2519,3558,436,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/2945,3588,456,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/2519,3558,436,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/2945,3588,456,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dc65995a,Kunker 21 425,dc65995a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/2084,1280,418,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/2531,1291,422,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/2084,1280,418,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/2531,1291,422,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dd99f588,Whitford 28 Nov 94 108,dd99f588,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/2970,3467,465,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/3454,3443,430,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/2970,3467,465,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/3454,3443,430,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ddf9d6b0,Madrid Feb 11,ddf9d6b0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0217.jpg/1204,2287,472,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0217.jpg/1681,2298,472,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0217.jpg/1204,2287,472,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0217.jpg/1681,2298,472,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/de2d69bd,Ceder 99 Winter 94 188,de2d69bd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/3736,2954,433,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/4223,2964,423,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/3736,2954,433,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/4223,2964,423,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/df618641,Cremona 490,df618641,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/1649,1255,422,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/2091,1268,422,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/1649,1255,422,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/2091,1268,422,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e016651a,Silenos Sep 02,e016651a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0217.jpg/2399,949,474,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0217.jpg/2876,949,447,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0217.jpg/2399,949,474,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0217.jpg/2876,949,447,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e0a9acbe,AB 268,e0a9acbe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/1755,5690,447,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/2248,5683,434,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/1755,5690,447,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/2248,5683,434,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e1c0331d,Kunker FPL 104 Oct 93 65,e1c0331d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/1204,3476,441,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/1672,3475,420,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/1204,3476,441,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/1672,3475,420,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e4e59358,T 9 143,e4e59358,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/5013,5448,432,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/5565,5450,441,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/5013,5448,432,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/5565,5450,441,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e5509e8b,Harford Dec 12,e5509e8b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/3108,2638,480,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/3592,2654,479,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/3108,2638,480,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/3592,2654,479,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e5a1fbe7,Rauch 70 229,e5a1fbe7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0210.jpg/3316,5897,406,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0210.jpg/3847,5899,423,401/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0210.jpg/3316,5897,406,412/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0210.jpg/3847,5899,423,401/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e8390ca8,Alvarelhos,e8390ca8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/3927,1070,550,560/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/4465,1070,545,554/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/3927,1070,550,560/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/4465,1070,545,554/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e92e2086,Correr 450,e92e2086,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/5062,72,432,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/5488,90,436,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/5062,72,432,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/5488,90,436,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ead0d15a,NAC 51 703,ead0d15a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/1180,5694,437,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/1640,5711,436,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/1180,5694,437,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/1640,5711,436,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/eb6af403,Alexandria Jul 04,eb6af403,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.4,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/5158,1103,471,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/5623,1068,471,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/5158,1103,471,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/5623,1068,471,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ebc3c7ad,NAC G 1305,ebc3c7ad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0210.jpg/3392,5441,442,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0210.jpg/3854,5451,437,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0210.jpg/3392,5441,442,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0210.jpg/3854,5451,437,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ed3f969f,Dorotheum 26 May 14 ∈201,ed3f969f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/6330,6483,465,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/6787,6489,467,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/6330,6483,465,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/6787,6489,467,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/eda5979c,Orlando Jul 11,eda5979c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/9081,92,459,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/9553,98,454,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/9081,92,459,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/9553,98,454,480/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ef140bc5,Grun 20-1 668,ef140bc5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0210.jpg/4390,3577,435,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0210.jpg/4879,3595,426,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0210.jpg/4390,3577,435,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0210.jpg/4879,3595,426,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ef3eb15f,Jencek Mar 10,ef3eb15f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0201.jpg/3087,433,494,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0201.jpg/3585,442,500,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0201.jpg/3087,433,494,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0201.jpg/3585,442,500,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ef70a34c,Spink 71 Oct 89 Lot 157,ef70a34c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/3473,3136,417,394/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/3884,3140,414,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/3473,3136,417,394/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/3884,3140,414,408/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f2167b30,Toderi Dec 71 153,f2167b30,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/2912,3990,456,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/3372,3985,467,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/2912,3990,456,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/3372,3985,467,469/full/0/default.jpg",,,,,,
