object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.univie.ac.at/ikmk/object?id=ID23451,Constantius II. 351-355 n. Chr.,ID23451,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.49,12,18,https://www.univie.ac.at/ikmk/image/ID23451/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23451/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23451/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23451/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23478,Constantius II. 351-355 n. Chr.,ID23478,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.46,12,18,https://www.univie.ac.at/ikmk/image/ID23478/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23478/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23478/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23478/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23497,Constantius II. 351-355 n. Chr.,ID23497,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.43,12,18,https://www.univie.ac.at/ikmk/image/ID23497/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23497/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23497/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23497/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23516,Constantius II. 351-355 n. Chr.,ID23516,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.41,12,18,https://www.univie.ac.at/ikmk/image/ID23516/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23516/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23516/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23516/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23539,Constantius II. 351-355 n. Chr.,ID23539,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.36,12,18,https://www.univie.ac.at/ikmk/image/ID23539/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23539/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23539/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23539/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23549,Constantius II. 351-355 n. Chr.,ID23549,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.35,12,18,https://www.univie.ac.at/ikmk/image/ID23549/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23549/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23549/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23549/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23589,Constantius II. 351-355 n. Chr.,ID23589,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.29,12,18,https://www.univie.ac.at/ikmk/image/ID23589/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23589/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23589/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23589/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23594,Constantius II. 351-355 n. Chr.,ID23594,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.29,12,18,https://www.univie.ac.at/ikmk/image/ID23594/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23594/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23594/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23594/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23595,Constantius II. 351-355 n. Chr.,ID23595,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.29,12,18,https://www.univie.ac.at/ikmk/image/ID23595/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23595/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23595/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23595/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23615,Constantius II. 351-355 n. Chr.,ID23615,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.24,12,18,https://www.univie.ac.at/ikmk/image/ID23615/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23615/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23615/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23615/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23617,Constantius II. 351-355 n. Chr.,ID23617,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.24,12,18,https://www.univie.ac.at/ikmk/image/ID23617/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23617/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23617/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23617/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23621,Constantius II. 351-355 n. Chr.,ID23621,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.23,12,18,https://www.univie.ac.at/ikmk/image/ID23621/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23621/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23621/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23621/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23653,Constantius II. 351-355 n. Chr.,ID23653,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.12,12,18,https://www.univie.ac.at/ikmk/image/ID23653/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23653/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23653/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23653/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23249,Constantius II. 351-355 n. Chr.,ID23249,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.11,12,19,https://www.univie.ac.at/ikmk/image/ID23249/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23249/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23249/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23249/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23262,Constantius II. 351-355 n. Chr.,ID23262,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.96,12,19,https://www.univie.ac.at/ikmk/image/ID23262/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23262/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23262/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23262/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23433,Constantius II. 351-355 n. Chr.,ID23433,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.52,12,19,https://www.univie.ac.at/ikmk/image/ID23433/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23433/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23433/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23433/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23435,Constantius II. 351-355 n. Chr.,ID23435,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.52,12,19,https://www.univie.ac.at/ikmk/image/ID23435/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23435/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23435/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23435/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23490,Constantius II. 351-355 n. Chr.,ID23490,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.44,12,19,https://www.univie.ac.at/ikmk/image/ID23490/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23490/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23490/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23490/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23508,Constantius II. 351-355 n. Chr.,ID23508,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.42,12,19,https://www.univie.ac.at/ikmk/image/ID23508/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23508/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23508/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23508/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23515,Constantius II. 351-355 n. Chr.,ID23515,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.41,12,19,https://www.univie.ac.at/ikmk/image/ID23515/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23515/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23515/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23515/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23525,Constantius II. 351-355 n. Chr.,ID23525,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.39,12,19,https://www.univie.ac.at/ikmk/image/ID23525/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23525/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23525/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23525/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23531,Constantius II. 351-355 n. Chr.,ID23531,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.38,12,19,https://www.univie.ac.at/ikmk/image/ID23531/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23531/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23531/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23531/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23547,Constantius II. 351-355 n. Chr.,ID23547,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.35,12,19,https://www.univie.ac.at/ikmk/image/ID23547/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23547/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23547/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23547/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23608,Constantius II. 351-355 n. Chr.,ID23608,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.26,12,19,https://www.univie.ac.at/ikmk/image/ID23608/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23608/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23608/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23608/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23633,Constantius II. 351-355 n. Chr.,ID23633,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.20,12,19,https://www.univie.ac.at/ikmk/image/ID23633/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23633/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23633/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23633/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23674,Constantius II. 351-355 n. Chr.,ID23674,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,1.92,12,19,https://www.univie.ac.at/ikmk/image/ID23674/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23674/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23674/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23674/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23409,Constantius II. 351-355 n. Chr.,ID23409,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.57,12,20,https://www.univie.ac.at/ikmk/image/ID23409/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23409/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23409/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23409/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23331,Constantius II. 351-355 n. Chr.,ID23331,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.72,5,17,https://www.univie.ac.at/ikmk/image/ID23331/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23331/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23331/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23331/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23505,Constantius II. 351-355 n. Chr.,ID23505,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.42,5,17,https://www.univie.ac.at/ikmk/image/ID23505/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23505/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23505/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23505/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23616,Constantius II. 351-355 n. Chr.,ID23616,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.24,5,17,https://www.univie.ac.at/ikmk/image/ID23616/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23616/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23616/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23616/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23329,Constantius II. 351-355 n. Chr.,ID23329,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.73,5,18,https://www.univie.ac.at/ikmk/image/ID23329/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23329/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23329/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23329/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23419,Constantius II. 351-355 n. Chr.,ID23419,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.55,5,18,https://www.univie.ac.at/ikmk/image/ID23419/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23419/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23419/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23419/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23452,Constantius II. 351-355 n. Chr.,ID23452,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.49,5,18,https://www.univie.ac.at/ikmk/image/ID23452/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23452/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23452/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23452/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23506,Constantius II. 351-355 n. Chr.,ID23506,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.42,5,18,https://www.univie.ac.at/ikmk/image/ID23506/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23506/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23506/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23506/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23580,Constantius II. 351-355 n. Chr.,ID23580,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.30,5,18,https://www.univie.ac.at/ikmk/image/ID23580/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23580/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23580/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23580/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23593,Constantius II. 351-355 n. Chr.,ID23593,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.29,5,18,https://www.univie.ac.at/ikmk/image/ID23593/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23593/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23593/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23593/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23610,Constantius II. 351-355 n. Chr.,ID23610,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.26,5,18,https://www.univie.ac.at/ikmk/image/ID23610/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23610/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23610/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23610/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23384,Constantius II. 351-355 n. Chr.,ID23384,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.62,5,19,https://www.univie.ac.at/ikmk/image/ID23384/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23384/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23384/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23384/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23614,Constantius II. 351-355 n. Chr.,ID23614,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.24,5,19,https://www.univie.ac.at/ikmk/image/ID23614/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23614/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23614/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23614/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23563,Constantius II. 351-355 n. Chr.,ID23563,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.33,6,16,https://www.univie.ac.at/ikmk/image/ID23563/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23563/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23563/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23563/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23246,Constantius II. 351-355 n. Chr.,ID23246,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.16,6,17,https://www.univie.ac.at/ikmk/image/ID23246/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23246/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23246/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23246/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23302,Constantius II. 351-355 n. Chr.,ID23302,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.80,6,17,https://www.univie.ac.at/ikmk/image/ID23302/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23302/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23302/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23302/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23340,Constantius II. 351-355 n. Chr.,ID23340,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.69,6,17,https://www.univie.ac.at/ikmk/image/ID23340/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23340/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23340/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23340/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23400,Constantius II. 351-355 n. Chr.,ID23400,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.59,6,17,https://www.univie.ac.at/ikmk/image/ID23400/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23400/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23400/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23400/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23404,Constantius II. 351-355 n. Chr.,ID23404,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.58,6,17,https://www.univie.ac.at/ikmk/image/ID23404/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23404/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23404/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23404/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23427,Constantius II. 351-355 n. Chr.,ID23427,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.53,6,17,https://www.univie.ac.at/ikmk/image/ID23427/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23427/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23427/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23427/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23461,Constantius II. 351-355 n. Chr.,ID23461,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.48,6,17,https://www.univie.ac.at/ikmk/image/ID23461/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23461/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23461/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23461/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23470,Constantius II. 351-355 n. Chr.,ID23470,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.47,6,17,https://www.univie.ac.at/ikmk/image/ID23470/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23470/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23470/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23470/rs_exp.jpg,,,,,,
