object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10431572q,"[Monnaie. Denarius, Rome]",REP-9084,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431572q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431572q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431572q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431572q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431572q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431572q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431587c,"[Monnaie. Denarius, Rome]",REP-9099,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431587c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431587c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431587c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431587c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431587c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431587c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104315898,"[Monnaie. Denarius, Rome]",REP-9101,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315898/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315898/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315898/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315898/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315898/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315898/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431592j,"[Monnaie. Denarius, Rome]",REP-9104,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431592j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431592j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431592j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431592j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431592j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431592j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104316043,"[Monnaie. Denarius, Rome]",REP-9116,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316043/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316043/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316043/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316043/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316043/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316043/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431609b,"[Monnaie. Denarius, Rome]",REP-9121,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431609b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431609b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431609b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431609b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431609b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431609b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431642v,"[Monnaie. Denarius, Rome]",REP-9154,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431642v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431642v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431642v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431642v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431642v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431642v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431540k,"[Monnaie. Denarius, Rome]",REP-9052,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431540k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431540k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431540k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431540k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431540k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431540k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431560d,"[Monnaie. Denarius, Rome]",REP-9072,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431560d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431560d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431560d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431560d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431560d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431560d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104315646,"[Monnaie. Denarius, Rome]",REP-9076,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315646/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315646/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315646/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315646/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315646/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315646/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431617v,"[Monnaie. Denarius, Rome]",REP-9129,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431617v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431617v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431617v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431617v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431617v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431617v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104315233,"[Monnaie. Denarius, Rome]",REP-9035,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315233/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315233/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315233/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315233/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315233/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315233/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104315468,"[Monnaie. Denarius, Rome]",REP-9058,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315468/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315468/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315468/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315468/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315468/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315468/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104315807,"[Monnaie. Denarius, Rome]",REP-9092,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315807/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315807/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315807/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315807/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315807/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315807/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104316473,"[Monnaie. Denarius, Rome]",REP-9159,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316473/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316473/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316473/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316473/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316473/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316473/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104315250,"[Monnaie. Denarius, Rome]",REP-9037,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315250/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315250/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315250/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315250/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315250/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315250/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431531m,"[Monnaie. Denarius, Rome]",REP-9043,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431531m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431531m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431531m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431531m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431531m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431531m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104315396,"[Monnaie. Denarius, Rome]",REP-9051,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315396/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315396/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315396/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315396/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315396/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315396/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431549m,"[Monnaie. Denarius, Rome]",REP-9061,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431549m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431549m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431549m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431549m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431549m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431549m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431603n,"[Monnaie. Denarius, Rome]",REP-9115,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431603n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431603n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431603n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431603n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431603n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431603n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431607f,"[Monnaie. Denarius, Rome]",REP-9119,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431607f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431607f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431607f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431607f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431607f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431607f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104316204,"[Monnaie. Denarius, Rome]",REP-9132,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316204/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316204/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316204/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316204/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316204/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316204/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431535d,"[Monnaie. Denarius, Rome]",REP-9047,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431535d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431535d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431535d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431535d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431535d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431535d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431578d,"[Monnaie. Denarius, Rome]",REP-9090,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431578d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431578d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431578d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431578d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431578d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431578d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431520r,"[Monnaie. Denarius, Rome]",REP-9032,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431520r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431520r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431520r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431520r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431520r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431520r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104315752,"[Monnaie. Denarius, Rome]",REP-9087,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315752/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315752/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315752/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315752/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315752/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315752/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431586x,"[Monnaie. Denarius, Rome]",REP-9098,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431586x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431586x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431586x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431586x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431586x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431586x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431608w,"[Monnaie. Denarius, Rome]",REP-9120,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431608w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431608w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431608w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431608w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431608w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431608w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431610q,"[Monnaie. Denarius, Rome]",REP-9122,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431610q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431610q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431610q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431610q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431610q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431610q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104316278,"[Monnaie. Denarius, Rome]",REP-9139,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316278/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316278/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316278/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316278/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316278/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316278/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431648j,"[Monnaie. Denarius, Rome]",REP-9160,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431648j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431648j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431648j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431648j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431648j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431648j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431527w,"[Monnaie. Denarius, Rome]",REP-9039,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431527w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431527w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431527w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431527w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431527w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431527w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431542g,"[Monnaie. Denarius, Rome]",REP-9054,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431542g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431542g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431542g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431542g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431542g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431542g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431544c,"[Monnaie. Denarius, Rome]",REP-9056,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431544c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431544c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431544c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431544c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431544c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431544c/f2/info.json,,
