object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/ad826872,H 167 26 Sep 90 649,ad826872,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/190,2177,470,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/650,2173,478,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/190,2177,470,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/650,2173,478,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/af1d7d9c,Gorny 55 14 May 1991 410,af1d7d9c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.26,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/603,6887,491,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1090,6871,495,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/603,6887,491,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1090,6871,495,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/af301e9d,Coin Gall. 1965-1 111,af301e9d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/459,1139,483,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/1041,1119,471,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/459,1139,483,495/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/1041,1119,471,495/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/af9e9ca0,NAC 11 1490,af9e9ca0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.44,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3295,6003,471,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3907,6010,419,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3295,6003,471,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3907,6010,419,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b44fa697,Vigne 90 ,b44fa697,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/1184,3970,545,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/1761,3953,520,526/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/1184,3970,545,503/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/1761,3953,520,526/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b9567756,Aes Rude 6 10 Apr 1981 47,b9567756,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/4279,5609,464,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/4811,5652,466,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/4279,5609,464,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/4811,5652,466,419/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bcf2d003,MZ 24 12 May 76 257 ,bcf2d003,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/3384,5125,444,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/3843,5120,512,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/3384,5125,444,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/3843,5120,512,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/be2c51ad,VE Auct. 23 13 Oct 1992 288,be2c51ad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.25,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1575,4330,493,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2122,4326,502,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1575,4330,493,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2122,4326,502,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c1b108f7,Lanz 52 14 May 1990 Lot 318,c1b108f7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.24,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/702,4351,450,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1142,4386,455,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/702,4351,450,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1142,4386,455,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c6638c79,G 100 291,c6638c79,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.33,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/568,1090,543,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1102,1083,504,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/568,1090,543,487/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1102,1083,504,500/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c8a63081,A 10 300,c8a63081,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.13,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/91,5018,483,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/730,5038,492,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/91,5018,483,489/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/730,5038,492,486/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c955e36b,Montenap 2 1,c955e36b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/435,3930,464,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/963,3947,462,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/435,3930,464,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/963,3947,462,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ca159d0e,Aes Rude 14 2 Mar 1990 83,ca159d0e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0060.jpg/1473,4400,491,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0060.jpg/2056,4406,495,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0060.jpg/1473,4400,491,493/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0060.jpg/2056,4406,495,491/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cc4ca564,Bru lot 1,cc4ca564,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3931,555,454,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/4384,574,454,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3931,555,454,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/4384,574,454,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d0efb3b6,Peus 288 390,d0efb3b6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.3,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3886,1481,524,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/4429,1485,534,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3886,1481,524,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/4429,1485,534,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d7726017,Bastianelli 125,d7726017,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4285,3688,460,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4737,3663,486,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4285,3688,460,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4737,3663,486,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d86eeb7d,Grigoli 5 145,d86eeb7d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.4,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2506,2164,513,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/3038,2162,524,511/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2506,2164,513,486/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/3038,2162,524,511/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/de22b099,Peus 330 Apr 24 1991 Lot 536,de22b099,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.21,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2824,3823,471,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3286,3832,479,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2824,3823,471,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3286,3832,479,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e14e05c3,CRRR 25,e14e05c3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.4,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4337,5071,412,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4755,5033,466,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4337,5071,412,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4755,5033,466,480/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e61e4b0f,Auf 11 21 Mar 94 179,e61e4b0f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.29,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/4307,6069,464,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/4761,6059,462,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/4307,6069,464,417/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/4761,6059,462,421/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e8f6707c,NAC G 1231,e8f6707c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.58,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2208,5583,498,505/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2708,5562,488,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2208,5583,498,505/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2708,5562,488,492/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/eb71dd79,Bottacin ,eb71dd79,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.26,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2767,1994,546,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3368,1988,567,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2767,1994,546,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3368,1988,567,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ef3d4594,SB 57 15 Sept 03 345,ef3d4594,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2230,4628,453,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2844,4623,492,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2230,4628,453,486/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2844,4623,492,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ef421cab,SB 45 324,ef421cab,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4314,1878,467,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4777,1884,444,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4314,1878,467,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4777,1884,444,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/effa7ce0,Cahn 68 26 Nov 1930 24,effa7ce0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.08,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2795,2454,489,498/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3349,2410,477,504/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2795,2454,489,498/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3349,2410,477,504/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f453e042,Hirsch 169 20 Feb 1991 Lot 628,f453e042,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4323,5991,442,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4752,5972,474,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4323,5991,442,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4752,5972,474,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f748b8a4,VE Auct 23 London 13 Oct 1992 287,f748b8a4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.2,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/135,4054,483,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/672,4043,497,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/135,4054,483,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/672,4043,497,487/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f92d9b3f,Semenzato 29 Nov 80 205,f92d9b3f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.35,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/386,5562,477,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1129,5547,454,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/386,5562,477,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1129,5547,454,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fa403e48,Waddell List 48 1990 #48,fa403e48,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.14,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/653,3398,499,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1150,3434,493,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/653,3398,499,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1150,3434,493,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fbf0e748,Vinchon 11 Apr 1988 Lot 979,fbf0e748,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.2,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/634,3865,463,504/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1079,3890,469,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/634,3865,463,504/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1079,3890,469,480/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fd3a5ea5,Aes Rude 8 1982 ,fd3a5ea5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/106,1762,521,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/680,1748,451,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/106,1762,521,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/680,1748,451,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fd8c3c5c,NFA MBS 27 Jun 1986 Lot 565,fd8c3c5c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.25,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/583,1270,464,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1037,1265,454,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/583,1270,464,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1037,1265,454,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fda51dbb,Koln Mzkab 69 226,fda51dbb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3377,5605,434,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3851,5562,436,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3377,5605,434,415/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3851,5562,436,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ff6d0d03,MM 52 287,ff6d0d03,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.56,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/211,5497,507,515/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/709,5512,503,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/211,5497,507,515/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/709,5512,503,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a15d9764,NAC R 1247,a15d9764,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.24,,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/647,2433,470,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1143,2440,466,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/647,2433,470,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1143,2440,466,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/50abdb5e,Bern 634,50abdb5e,,,,Bernisches Historisches Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.39,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2481,4427,434,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2940,4411,452,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2481,4427,434,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2940,4411,452,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/40cd0199,Vat,40cd0199,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/1483,1261,466,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/1949,1280,487,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/1483,1261,466,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/1949,1280,487,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/967732d5,Vat 744,967732d5,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.5,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0059.jpg/207,2946,447,403/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0059.jpg/672,2935,442,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0059.jpg/207,2946,447,403/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0059.jpg/672,2935,442,409/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3ee9b098,Wu 2,3ee9b098,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.18,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1592,5455,447,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2028,5445,468,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1592,5455,447,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2028,5445,468,456/full/0/default.jpg",,,,,,
