object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2772,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2772",1984.67.2772,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2772.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2772.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2772.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2772.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2772.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2772.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2773,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2773",1984.67.2773,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,6,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2773.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2773.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2773.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2773.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2773.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2773.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2774,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2774",1984.67.2774,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2774.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2774.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2774.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2774.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2774.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2774.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2775,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2775",1984.67.2775,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.92,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2775.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2775.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2775.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2775.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2775.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2775.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2776,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2776",1984.67.2776,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2776.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2776.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2776.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2776.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2776.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2776.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2777,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2777",1984.67.2777,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.94,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2777.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2777.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2777.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2777.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2777.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2777.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2778,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2778",1984.67.2778,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2778.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2778.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2778.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2778.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2778.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2778.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2779,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2779",1984.67.2779,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.21,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2779.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2779.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2779.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2779.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2779.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2779.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2780,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2780",1984.67.2780,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.58,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2780.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2780.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2780.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2780.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2780.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2780.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2781,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2781",1984.67.2781,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.51,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2781.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2781.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2781.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2781.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2781.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2781.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2782,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2782",1984.67.2782,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.87,1,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2782.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2782.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2782.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2782.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2782.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2782.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2783,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2783",1984.67.2783,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.77,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2783.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2783.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2783.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2783.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2783.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2783.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2784,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2784",1984.67.2784,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2784.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2784.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2784.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2784.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2784.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2784.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2785,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2785",1984.67.2785,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2785.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2785.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2785.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2785.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2785.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2785.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2786,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2786",1984.67.2786,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2786.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2786.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2786.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2786.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2786.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2786.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2787,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2787",1984.67.2787,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2787.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2787.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2787.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2787.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2787.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2787.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2789,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2789",1984.67.2789,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2789.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2789.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2789.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2789.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2789.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2789.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3870,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.3870",1984.67.3870,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3870.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3870.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3870.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3870.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3870.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3870.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1987.46.9,"Antoninianus of Victorinus, 269-270. 1987.46.9.",1987.46.9,,Normanby Hoard,http://nomisma.org/id/normanby_hoard,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1698987/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698988/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698987/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698988/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1698987/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1698988/info.json,,
http://coins.lib.virginia.edu/id/1991.17.267,"Antoninianus of Victorinus, Southern Mint, 268-270. 1991.17.267.",1991.17.267,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.79,12,19.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699499/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699500/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699499/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699500/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699499/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699500/info.json,,
http://coins.lib.virginia.edu/id/1991.17.268,"Antoninianus of Victorinus, Southern Mint, 268-270. 1991.17.268.",1991.17.268,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.13,12,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699501/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699502/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699501/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699502/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699501/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699502/info.json,,
http://coins.lib.virginia.edu/id/1991.17.269,"Antoninianus of Victorinus, Southern Mint, 268-270. 1991.17.269.",1991.17.269,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",1.92,6,19.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699503/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699504/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699503/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699504/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699503/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699504/info.json,,
http://coins.lib.virginia.edu/id/1991.17.270,"Antoninianus of Victorinus, Southern Mint, 268-270. 1991.17.270.",1991.17.270,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.81,6,19.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699507/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699508/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699507/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699508/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699507/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699508/info.json,,
https://hdl.handle.net/428894.vzg/dea4edf9-215f-4398-a181-27837a08aa03,"Münze, Antoninian, 269 - 271 n. Chr.",159135,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.593,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159135/record_DE-MUS-062622_kenom_159135_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159135/record_DE-MUS-062622_kenom_159135_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159135/record_DE-MUS-062622_kenom_159135_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159135/record_DE-MUS-062622_kenom_159135_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159135/record_DE-MUS-062622_kenom_159135_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159135/record_DE-MUS-062622_kenom_159135_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/325eb482-4972-4207-b3c7-a4ee41a4cc7c,"Münze, Antoninian, 269 - 271 n. Chr.",188101,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.246,2,19.09,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188101/record_DE-MUS-062622_kenom_188101_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188101/record_DE-MUS-062622_kenom_188101_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188101/record_DE-MUS-062622_kenom_188101_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188101/record_DE-MUS-062622_kenom_188101_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188101/record_DE-MUS-062622_kenom_188101_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188101/record_DE-MUS-062622_kenom_188101_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/334514,334514: PAS Coin,334514,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334696,334696: PAS Coin,334696,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335044,335044: PAS Coin,335044,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335045,335045: PAS Coin,335045,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335046,335046: PAS Coin,335046,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335047,335047: PAS Coin,335047,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335048,335048: PAS Coin,335048,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351379,351379: PAS Coin,351379,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360605,360605: PAS Coin,360605,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362745,362745: PAS Coin,362745,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362746,362746: PAS Coin,362746,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363161,363161: PAS Coin,363161,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363162,363162: PAS Coin,363162,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363163,363163: PAS Coin,363163,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363164,363164: PAS Coin,363164,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363165,363165: PAS Coin,363165,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363166,363166: PAS Coin,363166,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363167,363167: PAS Coin,363167,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363168,363168: PAS Coin,363168,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363169,363169: PAS Coin,363169,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363170,363170: PAS Coin,363170,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363171,363171: PAS Coin,363171,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363172,363172: PAS Coin,363172,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363173,363173: PAS Coin,363173,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363174,363174: PAS Coin,363174,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363175,363175: PAS Coin,363175,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363176,363176: PAS Coin,363176,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363177,363177: PAS Coin,363177,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363178,363178: PAS Coin,363178,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363179,363179: PAS Coin,363179,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363180,363180: PAS Coin,363180,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363181,363181: PAS Coin,363181,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363182,363182: PAS Coin,363182,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363183,363183: PAS Coin,363183,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363656,363656: PAS Coin,363656,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371941,371941: PAS Coin,371941,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378019,378019: PAS Coin,378019,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379351,379351: PAS Coin,379351,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381150,381150: PAS Coin,381150,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381151,381151: PAS Coin,381151,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
