object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.77.66,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.66",1992.77.66,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,23.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.66.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.66.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.66.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.66.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.66.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.66.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.69,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.69",1992.77.69,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,6,23.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.69.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.69.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.69.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.69.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.69.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.69.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.90,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.90",1992.77.90,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.63,6,23.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.90.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.90.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.90.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.90.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.90.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.90.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.91,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.91",1992.77.91,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,23.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.91.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.91.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.91.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.91.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.91.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.91.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.97,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.97",1992.77.97,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,23.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.97.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.97.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.97.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.97.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.97.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.97.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32944,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32944",1944.100.32944,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.59,6,23.05,https://numismatics.org/collectionimages/19001949/1944/1944.100.32944.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32944.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32944.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32944.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32944.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32944.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.50,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.50",1992.77.50,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,6,24.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.50.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.50.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.50.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.50.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.53,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.53",1992.77.53,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,24.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.53.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.53.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.53.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.53.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.73,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.73",1992.77.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,24.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.73.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.73.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.73.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.73.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.94,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.94",1992.77.94,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,24.5,https://numismatics.org/collectionimages/19501999/1992/1992.77.94.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.94.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.94.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.94.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.94.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.94.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32925,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32925",1944.100.32925,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.55,7,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32925.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32925.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32925.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32925.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32925.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32925.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102916,Fitzwilliam Museum - Object CM.LS.3773-R,CM.LS.3773-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.36,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3773-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3773-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.2370,Aurelianus (270-275); Antiochia; 274; Antoninian; MIR 47 380c1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1492,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.46,5,,"http://gams.uni-graz.at/iiif/o:numis.2370/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2370/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2370/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2370/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2370/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2370/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/da643777-1a5d-4e49-89d5-b2ea404b451c,"Münze, Antoninian, 270 - 275 n. Chr.",200676,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.566,1,22.79,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200676/record_DE-MUS-062622_kenom_200676_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200676/record_DE-MUS-062622_kenom_200676_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200676/record_DE-MUS-062622_kenom_200676_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200676/record_DE-MUS-062622_kenom_200676_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200676/record_DE-MUS-062622_kenom_200676_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200676/record_DE-MUS-062622_kenom_200676_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7a284852-ebbd-4f2f-bd7f-af7ea27f04b3,"Münze, Antoninian, 270 - 275 n. Chr.",200678,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.807,12,22.48,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200678/record_DE-MUS-062622_kenom_200678_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200678/record_DE-MUS-062622_kenom_200678_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200678/record_DE-MUS-062622_kenom_200678_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200678/record_DE-MUS-062622_kenom_200678_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200678/record_DE-MUS-062622_kenom_200678_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200678/record_DE-MUS-062622_kenom_200678_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e375e5e6-fae5-4569-b85d-4b93cf18c2e2,"Münze, Antoninian, 270 - 275 n. Chr.",200677,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.401,5,21.54,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200677/record_DE-MUS-062622_kenom_200677_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200677/record_DE-MUS-062622_kenom_200677_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200677/record_DE-MUS-062622_kenom_200677_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200677/record_DE-MUS-062622_kenom_200677_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200677/record_DE-MUS-062622_kenom_200677_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200677/record_DE-MUS-062622_kenom_200677_rs.jpg/info.json,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID175,Aurelian 274-275 n. Chr.,ID175,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",4.03,6,22,http://www.mkfrankfurt.uni-frankfurt.de/image/ID175/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID175/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID175/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID175/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2647,Aurelianus 270-275 n. Chr.,ID2647,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.93,11,23,https://www.ikmk.uni-tuebingen.de/image/ID2647/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2647/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2647/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2647/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2646,Aurelianus 270-275 n. Chr.,ID2646,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.33,5,20,https://www.ikmk.uni-tuebingen.de/image/ID2646/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2646/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2646/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2646/rs_exp.jpg,,,,,,
