object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1994-0401-615-59,"British Museum: 1994,0401,615.59","1994,0401,615.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-6,"British Museum: 1994,0401,615.6","1994,0401,615.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-60,"British Museum: 1994,0401,615.60","1994,0401,615.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-61,"British Museum: 1994,0401,615.61","1994,0401,615.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-62,"British Museum: 1994,0401,615.62","1994,0401,615.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-63,"British Museum: 1994,0401,615.63","1994,0401,615.63",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-64,"British Museum: 1994,0401,615.64","1994,0401,615.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-65,"British Museum: 1994,0401,615.65","1994,0401,615.65",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-66,"British Museum: 1994,0401,615.66","1994,0401,615.66",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-67,"British Museum: 1994,0401,615.67","1994,0401,615.67",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-68,"British Museum: 1994,0401,615.68","1994,0401,615.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-69,"British Museum: 1994,0401,615.69","1994,0401,615.69",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-7,"British Museum: 1994,0401,615.7","1994,0401,615.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-70,"British Museum: 1994,0401,615.70","1994,0401,615.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-71,"British Museum: 1994,0401,615.71","1994,0401,615.71",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-72,"British Museum: 1994,0401,615.72","1994,0401,615.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-73,"British Museum: 1994,0401,615.73","1994,0401,615.73",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-74,"British Museum: 1994,0401,615.74","1994,0401,615.74",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-75,"British Museum: 1994,0401,615.75","1994,0401,615.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-76,"British Museum: 1994,0401,615.76","1994,0401,615.76",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-77,"British Museum: 1994,0401,615.77","1994,0401,615.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-78,"British Museum: 1994,0401,615.78","1994,0401,615.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-79,"British Museum: 1994,0401,615.79","1994,0401,615.79",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-8,"British Museum: 1994,0401,615.8","1994,0401,615.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-80,"British Museum: 1994,0401,615.80","1994,0401,615.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-81,"British Museum: 1994,0401,615.81","1994,0401,615.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-82,"British Museum: 1994,0401,615.82","1994,0401,615.82",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-83,"British Museum: 1994,0401,615.83","1994,0401,615.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-84,"British Museum: 1994,0401,615.84","1994,0401,615.84",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-85,"British Museum: 1994,0401,615.85","1994,0401,615.85",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-86,"British Museum: 1994,0401,615.86","1994,0401,615.86",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-87,"British Museum: 1994,0401,615.87","1994,0401,615.87",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-88,"British Museum: 1994,0401,615.88","1994,0401,615.88",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-89,"British Museum: 1994,0401,615.89","1994,0401,615.89",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-9,"British Museum: 1994,0401,615.9","1994,0401,615.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-90,"British Museum: 1994,0401,615.90","1994,0401,615.90",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-91,"British Museum: 1994,0401,615.91","1994,0401,615.91",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-92,"British Museum: 1994,0401,615.92","1994,0401,615.92",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-93,"British Museum: 1994,0401,615.93","1994,0401,615.93",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-94,"British Museum: 1994,0401,615.94","1994,0401,615.94",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-95,"British Museum: 1994,0401,615.95","1994,0401,615.95",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-96,"British Museum: 1994,0401,615.96","1994,0401,615.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-97,"British Museum: 1994,0401,615.97","1994,0401,615.97",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-98,"British Museum: 1994,0401,615.98","1994,0401,615.98",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-99,"British Museum: 1994,0401,615.99","1994,0401,615.99",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-1,"British Museum: 1994,0401,616.1","1994,0401,616.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-10,"British Museum: 1994,0401,616.10","1994,0401,616.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-11,"British Museum: 1994,0401,616.11","1994,0401,616.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-12,"British Museum: 1994,0401,616.12","1994,0401,616.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-13,"British Museum: 1994,0401,616.13","1994,0401,616.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-14,"British Museum: 1994,0401,616.14","1994,0401,616.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-15,"British Museum: 1994,0401,616.15","1994,0401,616.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-16,"British Museum: 1994,0401,616.16","1994,0401,616.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-17,"British Museum: 1994,0401,616.17","1994,0401,616.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-18,"British Museum: 1994,0401,616.18","1994,0401,616.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-19,"British Museum: 1994,0401,616.19","1994,0401,616.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-2,"British Museum: 1994,0401,616.2","1994,0401,616.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-20,"British Museum: 1994,0401,616.20","1994,0401,616.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-21,"British Museum: 1994,0401,616.21","1994,0401,616.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-22,"British Museum: 1994,0401,616.22","1994,0401,616.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-23,"British Museum: 1994,0401,616.23","1994,0401,616.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-24,"British Museum: 1994,0401,616.24","1994,0401,616.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-25,"British Museum: 1994,0401,616.25","1994,0401,616.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-26,"British Museum: 1994,0401,616.26","1994,0401,616.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-27,"British Museum: 1994,0401,616.27","1994,0401,616.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-28,"British Museum: 1994,0401,616.28","1994,0401,616.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-29,"British Museum: 1994,0401,616.29","1994,0401,616.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-3,"British Museum: 1994,0401,616.3","1994,0401,616.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-30,"British Museum: 1994,0401,616.30","1994,0401,616.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-31,"British Museum: 1994,0401,616.31","1994,0401,616.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-32,"British Museum: 1994,0401,616.32","1994,0401,616.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-33,"British Museum: 1994,0401,616.33","1994,0401,616.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-34,"British Museum: 1994,0401,616.34","1994,0401,616.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-35,"British Museum: 1994,0401,616.35","1994,0401,616.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-36,"British Museum: 1994,0401,616.36","1994,0401,616.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.71,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-37,"British Museum: 1994,0401,616.37","1994,0401,616.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-38,"British Museum: 1994,0401,616.38","1994,0401,616.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-39,"British Museum: 1994,0401,616.39","1994,0401,616.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-4,"British Museum: 1994,0401,616.4","1994,0401,616.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-40,"British Museum: 1994,0401,616.40","1994,0401,616.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-41,"British Museum: 1994,0401,616.41","1994,0401,616.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-42,"British Museum: 1994,0401,616.42","1994,0401,616.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-43,"British Museum: 1994,0401,616.43","1994,0401,616.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-44,"British Museum: 1994,0401,616.44","1994,0401,616.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-45,"British Museum: 1994,0401,616.45","1994,0401,616.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-46,"British Museum: 1994,0401,616.46","1994,0401,616.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-47,"British Museum: 1994,0401,616.47","1994,0401,616.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-48,"British Museum: 1994,0401,616.48","1994,0401,616.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-49,"British Museum: 1994,0401,616.49","1994,0401,616.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-5,"British Museum: 1994,0401,616.5","1994,0401,616.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-50,"British Museum: 1994,0401,616.50","1994,0401,616.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-51,"British Museum: 1994,0401,616.51","1994,0401,616.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-52,"British Museum: 1994,0401,616.52","1994,0401,616.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-53,"British Museum: 1994,0401,616.53","1994,0401,616.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-6,"British Museum: 1994,0401,616.6","1994,0401,616.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-7,"British Museum: 1994,0401,616.7","1994,0401,616.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-8,"British Museum: 1994,0401,616.8","1994,0401,616.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-616-9,"British Museum: 1994,0401,616.9","1994,0401,616.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-1,"British Museum: 1994,0401,617.1","1994,0401,617.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-10,"British Museum: 1994,0401,617.10","1994,0401,617.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-11,"British Museum: 1994,0401,617.11","1994,0401,617.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-12,"British Museum: 1994,0401,617.12","1994,0401,617.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-13,"British Museum: 1994,0401,617.13","1994,0401,617.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-14,"British Museum: 1994,0401,617.14","1994,0401,617.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-15,"British Museum: 1994,0401,617.15","1994,0401,617.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-16,"British Museum: 1994,0401,617.16","1994,0401,617.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-17,"British Museum: 1994,0401,617.17","1994,0401,617.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-18,"British Museum: 1994,0401,617.18","1994,0401,617.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.82,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-19,"British Museum: 1994,0401,617.19","1994,0401,617.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-2,"British Museum: 1994,0401,617.2","1994,0401,617.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-20,"British Museum: 1994,0401,617.20","1994,0401,617.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-21,"British Museum: 1994,0401,617.21","1994,0401,617.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-22,"British Museum: 1994,0401,617.22","1994,0401,617.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-23,"British Museum: 1994,0401,617.23","1994,0401,617.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-24,"British Museum: 1994,0401,617.24","1994,0401,617.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-25,"British Museum: 1994,0401,617.25","1994,0401,617.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-26,"British Museum: 1994,0401,617.26","1994,0401,617.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-27,"British Museum: 1994,0401,617.27","1994,0401,617.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-28,"British Museum: 1994,0401,617.28","1994,0401,617.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-29,"British Museum: 1994,0401,617.29","1994,0401,617.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-3,"British Museum: 1994,0401,617.3","1994,0401,617.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.71,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-30,"British Museum: 1994,0401,617.30","1994,0401,617.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-31,"British Museum: 1994,0401,617.31","1994,0401,617.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-32,"British Museum: 1994,0401,617.32","1994,0401,617.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-33,"British Museum: 1994,0401,617.33","1994,0401,617.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,,,,,,,,,,,
