object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10305152j,"[Monnaie : Drachme, argent, Alexandre III le Grand, Milet, Ionie]",1985.68,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.14,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305152j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305152j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305152j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305152j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305152j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305152j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10317896n,"[Monnaie : Drachme, argent, Alexandre III le Grand, Milet, Ionie]",AA.GR.16644,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317896n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317896n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317896n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317896n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317896n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317896n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305155w,"[Monnaie : Drachme, argent, Alexandre III le Grand, Milet, Ionie]",Fonds général 711,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305155w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305155w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305155w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305155w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305155w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305155w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103046936,"[Monnaie : Drachme, argent, Alexandre III le Grand, Milet, Ionie]",Y 20263.Seymour de Ricci 1596,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046936/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046936/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046936/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046936/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046936/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046936/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305156b,"[Monnaie : Drachme, argent, Alexandre III le Grand, Milet, Ionie]",Fonds général 712,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.22,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305156b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305156b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305156b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305156b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305156b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305156b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103051530,"[Monnaie : Drachme, argent, Alexandre III le Grand, Milet, Ionie]",R 4331,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051530/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051530/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051530/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051530/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051530/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051530/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02792,DNB GR-02792,GR-02792,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.11,11,16,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02792a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02792b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02792a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02792b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02793,DNB GR-02793,GR-02793,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.3,12,16,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02793a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02793b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02793a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02793b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02794,DNB GR-02794,GR-02794,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.22,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02794a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02794b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02794a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02794b.jpg,,,,,,
https://www.ikmk.at/object?id=ID97763,Makedonien: Alexandros III. 325–323 v. Chr.,ID97763,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.29,1,19,https://www.ikmk.at/image/ID97763/vs_opt.jpg,https://www.ikmk.at/image/ID97763/rs_thumb.jpg,https://www.ikmk.at/image/ID97763/vs_org.jpg,https://www.ikmk.at/image/ID97763/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID97744,Makedonien: Alexandros III. 325–323 v. Chr.,ID97744,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.26,11,17,https://www.ikmk.at/image/ID97744/vs_opt.jpg,https://www.ikmk.at/image/ID97744/rs_thumb.jpg,https://www.ikmk.at/image/ID97744/vs_org.jpg,https://www.ikmk.at/image/ID97744/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID97764,Makedonien: Alexandros III. 325–323 v. Chr.,ID97764,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.24,12,17,https://www.ikmk.at/image/ID97764/vs_opt.jpg,https://www.ikmk.at/image/ID97764/rs_thumb.jpg,https://www.ikmk.at/image/ID97764/vs_org.jpg,https://www.ikmk.at/image/ID97764/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250155,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18250155,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.15,1,17,https://ikmk.smb.museum/image/18250155/vs_thumb.jpg,https://ikmk.smb.museum/image/18250155/rs_thumb.jpg,https://ikmk.smb.museum/image/18250155/vs_exp.jpg,https://ikmk.smb.museum/image/18250155/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250150,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18250150,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.21,12,17,https://ikmk.smb.museum/image/18250150/vs_thumb.jpg,https://ikmk.smb.museum/image/18250150/rs_thumb.jpg,https://ikmk.smb.museum/image/18250150/vs_exp.jpg,https://ikmk.smb.museum/image/18250150/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250151,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18250151,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.24,12,17,https://ikmk.smb.museum/image/18250151/vs_thumb.jpg,https://ikmk.smb.museum/image/18250151/rs_thumb.jpg,https://ikmk.smb.museum/image/18250151/vs_exp.jpg,https://ikmk.smb.museum/image/18250151/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250152,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18250152,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.22,12,17,https://ikmk.smb.museum/image/18250152/vs_thumb.jpg,https://ikmk.smb.museum/image/18250152/rs_thumb.jpg,https://ikmk.smb.museum/image/18250152/vs_exp.jpg,https://ikmk.smb.museum/image/18250152/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250153,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18250153,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.17,12,17,https://ikmk.smb.museum/image/18250153/vs_thumb.jpg,https://ikmk.smb.museum/image/18250153/rs_thumb.jpg,https://ikmk.smb.museum/image/18250153/vs_exp.jpg,https://ikmk.smb.museum/image/18250153/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250156,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18250156,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.06,12,17,https://ikmk.smb.museum/image/18250156/vs_thumb.jpg,https://ikmk.smb.museum/image/18250156/rs_thumb.jpg,https://ikmk.smb.museum/image/18250156/vs_exp.jpg,https://ikmk.smb.museum/image/18250156/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250154,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18250154,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.15,12,18,https://ikmk.smb.museum/image/18250154/vs_thumb.jpg,https://ikmk.smb.museum/image/18250154/rs_thumb.jpg,https://ikmk.smb.museum/image/18250154/vs_exp.jpg,https://ikmk.smb.museum/image/18250154/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-501,"British Museum: 2002,0101.501","2002,0101.501",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.29,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ad3c6cdd_064a_43ac_a86f_a3c100d1ee3e/small_00646097_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ad3c6cdd_064a_43ac_a86f_a3c100d1ee3e/large_00646097_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1955-1110-9,"British Museum: 1955,1110.9","1955,1110.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.22,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/068ad03a_cdae_4c95_81c1_a3c100e2c711/small_00653221_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/068ad03a_cdae_4c95_81c1_a3c100e2c711/large_00653221_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p82G-29-AleIII,"British Museum: RPK,p82G.29.AleIII","RPK,p82G.29.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.27,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/fba78aad_fb15_4a23_b07c_a3c100e2c820/small_00653222_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/fba78aad_fb15_4a23_b07c_a3c100e2c820/large_00653222_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1987-0649-475,"British Museum: 1987,0649.475","1987,0649.475",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.25,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ce21ae6a_92ce_4484_a9d3_a3c100e5d75e/small_00654855_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ce21ae6a_92ce_4484_a9d3_a3c100e5d75e/large_00654855_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-502,"British Museum: 2002,0101.502","2002,0101.502",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.29,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3729db2b_2afa_42ba_b8b0_a3c100d1ef99/small_00646098_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3729db2b_2afa_42ba_b8b0_a3c100d1ef99/large_00646098_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-505,"British Museum: 2002,0101.505","2002,0101.505",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.28,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/82e7aaa5_95de_444d_90ab_a3c100d1f36b/small_00646101_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/82e7aaa5_95de_444d_90ab_a3c100d1f36b/large_00646101_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-504,"British Museum: 2002,0101.504","2002,0101.504",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.29,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c26c01a6_be99_4550_96d7_a3c100d1f228/small_00646100_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c26c01a6_be99_4550_96d7_a3c100d1f228/large_00646100_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0411-284,"British Museum: 1949,0411.284","1949,0411.284",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.23,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/09242065_72a5_475e_98f3_a3c100e2c60b/small_00653220_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/09242065_72a5_475e_98f3_a3c100e2c60b/large_00653220_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0601-20,"British Museum: 1901,0601.20","1901,0601.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/8b18acf8_b6b3_441b_b358_a3c100e2c4c3/small_00653219_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/8b18acf8_b6b3_441b_b358_a3c100e2c4c3/large_00653219_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1971-1208-1,"British Museum: 1971,1208.1","1971,1208.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/8fdb0d12_9d69_45b8_abc7_a3c100e2ca56/small_00653224_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/8fdb0d12_9d69_45b8_abc7_a3c100e2ca56/large_00653224_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_TC-p104-46-AleIII,"British Museum: TC,p104.46.AleIII","TC,p104.46.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/bc1b2dff_5c64_4de2_bcca_a3c100e2c93e/small_00653223_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/bc1b2dff_5c64_4de2_bcca_a3c100e2c93e/large_00653223_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1898-0602-86,"British Museum: 1898,0602.86","1898,0602.86",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f951db81_ba57_479d_a7b7_a3c100e2c3aa/small_00653218_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f951db81_ba57_479d_a7b7_a3c100e2c3aa/large_00653218_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-B-779,"British Museum: 1841,B.779","1841,B.779",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.25,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4bdee792_e0f9_4313_8998_a3c100e6d239/small_00655384_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4bdee792_e0f9_4313_8998_a3c100e6d239/large_00655384_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23420,"Ancient Greek silver coin of Alexander III of Macedon from Miletus, c. 325 BC–c. 323 BC: HCR23420",HCR23420,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.11,1,16.2,https://hcr.ashmus.ox.ac.uk/images/coin/23420ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23420rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23420of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23420rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23416,"Ancient Greek silver coin of Alexander III of Macedon from Miletus, c. 325 BC–c. 323 BC: HCR23416",HCR23416,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.15,1,16.6,https://hcr.ashmus.ox.ac.uk/images/coin/23416ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23416rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23416of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23416rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23419,"Ancient Greek silver coin of Alexander III of Macedon from Miletus, c. 325 BC–c. 323 BC: HCR23419",HCR23419,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.14,12,16.5,https://hcr.ashmus.ox.ac.uk/images/coin/23419ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23419rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23419of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23419rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23417,"Ancient Greek silver coin of Alexander III of Macedon from Miletus, c. 325 BC–c. 323 BC: HCR23417",HCR23417,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.25,12,17.2,https://hcr.ashmus.ox.ac.uk/images/coin/23417ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23417rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23417of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23417rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23418,"Ancient Greek silver coin of Alexander III of Macedon from Miletus, c. 325 BC–c. 323 BC: HCR23418",HCR23418,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.07,12,18.6,https://hcr.ashmus.ox.ac.uk/images/coin/23418ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23418rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23418of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23418rf.jpg,,,,,,
