object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1913-0518-47,"British Museum: 1913,0518.47","1913,0518.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2923037c_55bc_4426_9e39_a3c100d59c01/small_00647915_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2923037c_55bc_4426_9e39_a3c100d59c01/large_00647915_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0905-13,"British Museum: 1912,0905.13","1912,0905.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.2,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/504e1605_dd07_4af0_8032_a3c100d59a7c/small_00647914_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/504e1605_dd07_4af0_8032_a3c100d59a7c/large_00647914_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-67,"British Museum: 2002,0101.67","2002,0101.67",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f85dcfd4_79af_40a5_b55d_a3c100d126af/small_00645662_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f85dcfd4_79af_40a5_b55d_a3c100d126af/large_00645662_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/f85dcfd4_79af_40a5_b55d_a3c100d126af/00645662_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1913-0518-49,"British Museum: 1913,0518.49","1913,0518.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,8,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-1007-10,"British Museum: 1912,1007.10","1912,1007.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.2,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a457b6f8_fbca_4bb6_904c_a3c100d5a1cc/small_00647919_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a457b6f8_fbca_4bb6_904c_a3c100d5a1cc/large_00647919_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23237,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23237",HCR23237,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.16,10,25.9,https://hcr.ashmus.ox.ac.uk/images/coin/23237ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23237rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23237of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23237rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23240,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23240",HCR23240,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.13,12,25,https://hcr.ashmus.ox.ac.uk/images/coin/23240ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23240rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23240of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23240rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23238,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23238",HCR23238,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.22,6,26.4,https://hcr.ashmus.ox.ac.uk/images/coin/23238ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23238rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23238of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23238rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23242,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23242",HCR23242,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.97,7,26.6,https://hcr.ashmus.ox.ac.uk/images/coin/23242ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23242rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23242of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23242rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23241,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23241",HCR23241,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.19,8,26.1,https://hcr.ashmus.ox.ac.uk/images/coin/23241ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23241rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23241of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23241rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23239,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23239",HCR23239,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.15,9,26.4,https://hcr.ashmus.ox.ac.uk/images/coin/23239ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23239rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23239of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23239rf.jpg,,,,,,
