object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104271274,"[Monnaie. Denarius, Rome]",REP-7177,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104271274/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104271274/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104271274/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104271274/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104271274/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104271274/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104271291,"[Monnaie. Denarius, Rome]",REP-7179,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104271291/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104271291/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104271291/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104271291/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104271291/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104271291/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427149v,"[Monnaie. Denarius, Rome]",REP-7199,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427149v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427149v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427149v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427149v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427149v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427149v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427304q,"[Monnaie. Denarius, Rome]",REP-7354,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427304q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427304q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427304q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427304q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427304q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427304q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104273144,"[Monnaie. Denarius, Rome]",REP-7364,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104273144/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104273144/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104273144/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104273144/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104273144/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104273144/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427358k,"[Monnaie. Denarius, Rome]",REP-7408,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427358k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427358k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427358k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427358k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427358k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427358k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426433j,"[Monnaie. Denarius, Rome]",REP-6483,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.31,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426433j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426433j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426433j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426433j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426433j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426433j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426437b,"[Monnaie. Denarius, Rome]",REP-6487,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426437b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426437b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426437b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426437b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426437b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426437b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104264647,"[Monnaie. Denarius, Rome]",REP-6514,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104264647/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104264647/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104264647/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104264647/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104264647/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104264647/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104264736,"[Monnaie. Denarius, Rome]",REP-6523,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104264736/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104264736/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104264736/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104264736/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104264736/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104264736/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426492k,"[Monnaie. Denarius, Rome]",REP-6542,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426492k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426492k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426492k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426492k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426492k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426492k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426499q,"[Monnaie. Denarius, Rome]",REP-6549,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426499q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426499q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426499q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426499q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426499q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426499q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104265061,"[Monnaie. Denarius, Rome]",REP-6556,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104265061/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104265061/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104265061/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104265061/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104265061/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104265061/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426560t,"[Monnaie. Denarius, Rome]",REP-6610,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426560t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426560t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426560t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426560t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426560t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426560t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426625s,"[Monnaie. Denarius, Rome]",REP-6675,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426625s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426625s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426625s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426625s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426625s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426625s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426641t,"[Monnaie. Denarius, Rome]",REP-6691,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426641t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426641t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426641t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426641t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426641t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426641t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426663j,"[Monnaie. Denarius, Rome]",REP-6713,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426663j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426663j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426663j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426663j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426663j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426663j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426690f,"[Monnaie. Denarius, Rome]",REP-6740,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426690f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426690f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426690f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426690f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426690f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426690f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426706s,"[Monnaie. Denarius, Rome]",REP-6756,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426706s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426706s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426706s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426706s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426706s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426706s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104267183,"[Monnaie. Denarius, Rome]",REP-6768,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104267183/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104267183/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104267183/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104267183/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104267183/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104267183/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426747w,"[Monnaie. Denarius, Rome]",REP-6797,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426747w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426747w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426747w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426747w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426747w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426747w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426764c,"[Monnaie. Denarius, Rome]",REP-6814,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426764c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426764c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426764c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426764c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426764c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426764c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426771f,"[Monnaie. Denarius, Rome]",REP-6821,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426771f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426771f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426771f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426771f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426771f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426771f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426774s,"[Monnaie. Denarius, Rome]",REP-6824,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426774s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426774s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426774s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426774s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426774s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426774s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426781v,"[Monnaie. Denarius, Rome]",REP-6831,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426781v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426781v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426781v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426781v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426781v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426781v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104267829,"[Monnaie. Denarius, Rome]",REP-6832,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104267829/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104267829/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104267829/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104267829/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104267829/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104267829/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104268154,"[Monnaie. Denarius, Rome]",REP-6865,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104268154/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104268154/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104268154/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104268154/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104268154/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104268154/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426818g,"[Monnaie. Denarius, Rome]",REP-6868,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426818g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426818g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426818g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426818g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426818g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426818g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104268421,"[Monnaie. Denarius, Rome]",REP-6892,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104268421/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104268421/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104268421/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104268421/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104268421/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104268421/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426898s,"[Monnaie. Denarius, Rome]",REP-6948,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426898s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426898s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426898s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426898s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426898s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426898s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426906j,"[Monnaie. Denarius, Rome]",REP-6956,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426906j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426906j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426906j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426906j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426906j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426906j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426924g,"[Monnaie. Denarius, Rome]",REP-6974,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426924g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426924g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426924g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426924g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426924g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426924g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104269750,"[Monnaie. Denarius, Rome]",REP-7025,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104269750/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104269750/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104269750/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104269750/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104269750/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104269750/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426979s,"[Monnaie. Denarius, Rome]",REP-7029,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426979s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426979s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426979s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426979s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426979s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426979s/f2/info.json,,
