object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_2002-0102-1775,"British Museum: 2002,0102.1775","2002,0102.1775",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e5eae301_a8d5_47b7_9398_a3c100a7e685/small_00627088_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e5eae301_a8d5_47b7_9398_a3c100a7e685/large_00627088_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1215,"British Museum: 1867,0101.1215","1867,0101.1215",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.74,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d6895ccb_008d_4713_a844_a3c10087d9df/small_00619448_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d6895ccb_008d_4713_a844_a3c10087d9df/large_00619448_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1777,"British Museum: 2002,0102.1777","2002,0102.1777",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.83,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0713f86f_48ea_42ca_bb62_a3c100a7e935/small_00627090_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0713f86f_48ea_42ca_bb62_a3c100a7e935/large_00627090_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-65,"British Museum: 1860,0328.65","1860,0328.65",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/64e79056_370c_4c6c_8b00_a3c10087e191/small_00619453_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/64e79056_370c_4c6c_8b00_a3c10087e191/large_00619453_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1213,"British Museum: 1867,0101.1213","1867,0101.1213",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a52b7b6a_67da_4c30_a983_a3c10087dd58/small_00619450_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a52b7b6a_67da_4c30_a983_a3c10087dd58/large_00619450_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1778,"British Museum: 2002,0102.1778","2002,0102.1778",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.84,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/40a4109c_c2ae_416a_ac18_a3c100a7ea65/small_00627091_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/40a4109c_c2ae_416a_ac18_a3c100a7ea65/large_00627091_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-186,"British Museum: 1901,0407.186","1901,0407.186",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/26c633f0_6262_42af_9816_a3c10087d893/small_00619447_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/26c633f0_6262_42af_9816_a3c10087d893/large_00619447_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8002,British Museum: R.8002,R.8002,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3f99f192_88f5_4317_bc14_a3c10087de96/small_00619451_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3f99f192_88f5_4317_bc14_a3c10087de96/large_00619451_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-184,"British Museum: 1901,0407.184","1901,0407.184",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b7bea0b4_82c5_40ed_892c_a3c10087d5cb/small_00619445_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b7bea0b4_82c5_40ed_892c_a3c10087d5cb/large_00619445_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8003,British Museum: R.8003,R.8003,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fd09f75a_032f_4785_b848_a3c10087e373/small_00619454_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fd09f75a_032f_4785_b848_a3c10087e373/large_00619454_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-205,"British Museum: 1901,0407.205","1901,0407.205",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6dbb9586_a5f6_4586_949f_a3c10087e4a4/small_00619455_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6dbb9586_a5f6_4586_949f_a3c10087e4a4/large_00619455_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1928-0414-8,"British Museum: 1928,0414.8","1928,0414.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.84,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b6d79b8f_b67f_4c15_8d74_a3c10087db39/small_00619449_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b6d79b8f_b67f_4c15_8d74_a3c10087db39/large_00619449_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1928-0414-5,"British Museum: 1928,0414.5","1928,0414.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b8b81e8c_eb88_4e46_9ed2_a3c10087d734/small_00619446_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b8b81e8c_eb88_4e46_9ed2_a3c10087d734/large_00619446_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-200,"British Museum: 1901,0407.200","1901,0407.200",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.74,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/caa51ff5_3827_4f45_9bfa_a3c10087e037/small_00619452_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/caa51ff5_3827_4f45_9bfa_a3c10087e037/large_00619452_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1493,Römische Republik: T. Cloelius 98 v. Chr.,ID1493,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.99,8,15,https://ikmk.uni-freiburg.de/image/ID1493/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1493/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1493/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1493/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID926,Römische Republik: T. Cloelius 98 v. Chr.,ID926,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,1.79,3,15,https://www.ikmk.uni-tuebingen.de/image/ID926/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID926/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID926/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID926/rs_exp.jpg,,,,,,
