object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/b648cf97,JSD 50 108,b648cf97,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/2714,5227,428,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/3159,5216,422,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/2714,5227,428,415/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/3159,5216,422,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b7b02f47,K+M FPL 53 256,b7b02f47,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/4024,6092,449,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/4525,6066,441,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/4024,6092,449,413/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/4525,6066,441,400/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b98724dd,Chasen May 07,b98724dd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/2374,630,492,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/2879,639,426,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/2374,630,492,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/2879,639,426,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bcef5dce,K+M 13 257,bcef5dce,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/1475,763,457,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/1938,797,448,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/1475,763,457,414/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/1938,797,448,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bd8c0185,Victoram Feb 03,bd8c0185,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/1528,4143,504,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/2052,4134,491,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/1528,4143,504,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/2052,4134,491,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/be1d658d,Elsen 69 364,be1d658d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/8671,4201,434,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/9103,4201,454,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/8671,4201,434,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/9103,4201,454,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/be549fb9,Pavia 369,be549fb9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.64,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/2956,1743,451,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/3405,1713,454,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/2956,1743,451,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/3405,1713,454,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bfb0f220,JNFA Fall 76 D33,bfb0f220,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/1626,3012,427,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/2051,2990,414,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/1626,3012,427,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/2051,2990,414,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c01c5546,Aureo 27 Jun 90 20,c01c5546,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/316,2808,452,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/738,2818,452,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/316,2808,452,493/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/738,2818,452,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c19bc043,Torino 2269,c19bc043,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/3818,1124,488,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/4304,1124,486,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/3818,1124,488,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/4304,1124,486,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c1f517af,AB 418,c1f517af,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.07,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/1503,3788,475,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/2019,3811,461,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/1503,3788,475,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/2019,3811,461,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c1f5f86d,NAC 40 469,c1f5f86d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/5122,4734,476,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/5716,4721,472,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/5122,4734,476,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/5716,4721,472,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c40b8392,Aes Rude 3 265,c40b8392,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/6110,4375,408,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/6715,4373,437,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/6110,4375,408,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/6715,4373,437,406/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c471e3ed,Artemide 7 Jul 07 MBS 275,c471e3ed,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.56,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/8546,81,446,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/9093,64,452,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/8546,81,446,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/9093,64,452,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c726fd1a,Tintanna Jun 11,c726fd1a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/1462,6432,500,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/1952,6428,510,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/1462,6432,500,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/1952,6428,510,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c7628656,Negrini 5 MBS 41,c7628656,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/1536,3533,470,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/2008,3510,470,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/1536,3533,470,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/2008,3510,470,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c8b1956a,MM 19 65,c8b1956a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/3987,31,438,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/4436,19,448,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/3987,31,438,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/4436,19,448,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c99d4ad0,ACR 6 631,c99d4ad0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.61,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/2256,6027,470,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/2715,6048,466,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/2256,6027,470,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/2715,6048,466,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cb3e41cb,Nomisma 1 108,cb3e41cb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.2,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/2817,5540,456,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/3290,5519,449,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/2817,5540,456,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/3290,5519,449,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cba13dfd,Boule MBS 107 275,cba13dfd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/405,2469,459,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/873,2478,459,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/405,2469,459,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/873,2478,459,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cbf0264e,ANDA Jan 2002,cbf0264e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/275,1871,458,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/734,1839,465,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/275,1871,458,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/734,1839,465,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cc8e61b1,CNG 79 927,cc8e61b1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7352,4307,470,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7847,4297,444,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7352,4307,470,413/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7847,4297,444,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cf06015b,Astarte 9 342,cf06015b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.04,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/5077,3716,417,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/5525,3728,446,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/5077,3716,417,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/5525,3728,446,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cfcdc8cc,Barkley Jan 05,cfcdc8cc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/3948,6409,477,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/4423,6407,475,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/3948,6409,477,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/4423,6407,475,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cffcdd76,Arte 46 230,cffcdd76,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/8856,6324,464,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/9408,6333,453,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/8856,6324,464,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/9408,6333,453,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d0d83d7f,Hess Divo 317 673,d0d83d7f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.67,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/329,587,458,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/781,598,462,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/329,587,458,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/781,598,462,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d2d95f2b,Frascatius May 11,d2d95f2b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/2783,5038,496,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/3269,5021,490,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/2783,5038,496,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/3269,5021,490,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d396d337,NAC 1666,d396d337,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/4204,1065,462,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/4687,1049,457,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/4204,1065,462,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/4687,1049,457,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d556fb81,Kunker 21 488,d556fb81,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/2763,3495,478,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/3309,3503,478,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/2763,3495,478,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/3309,3503,478,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d5ccdc5b,G 118 1879,d5ccdc5b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/1330,2243,461,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/2042,2214,479,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/1330,2243,461,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/2042,2214,479,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d65595da,M+M 296 Jan 69 39 ,d65595da,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/2275,570,470,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/2725,570,474,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/2275,570,470,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/2725,570,474,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d73f786a,N. Circ Sep 1994 5458,d73f786a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/3282,5811,407,388/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/3691,5794,409,398/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/3282,5811,407,388/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/3691,5794,409,398/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d85620cf,NAC P 1746,d85620cf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/4942,5264,452,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/5513,5235,446,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/4942,5264,452,415/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/5513,5235,446,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d89ee617,Boule 9 Dec 16 79,d89ee617,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.37,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/6211,1148,496,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/6703,1144,481,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/6211,1148,496,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/6703,1144,481,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d8ba5dd1,Pavia 368 ,d8ba5dd1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/3970,3092,463,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/4456,3088,463,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/3970,3092,463,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/4456,3088,463,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d9197543,Pecunem 42 Mar 16 657,d9197543,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/303,2415,500,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/794,2427,500,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/303,2415,500,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/794,2427,500,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d9a17f7d,A 5 383,d9a17f7d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/2266,1585,452,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/2709,1574,438,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/2266,1585,452,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/2709,1574,438,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dae3577c,Rauch MBS 4 223A,dae3577c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/5171,3133,465,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/5644,3133,446,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/5171,3133,465,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/5644,3133,446,459/full/0/default.jpg",,,,,,
