object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-96.1447,CCI 96.1447,CCI-96.1447,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.21,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1447_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1447_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1447_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2156,CCI 96.2156,CCI-96.2156,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2156_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2156_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2156_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2157,CCI 96.2157,CCI-96.2157,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2157_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2157_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2157_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2158,CCI 96.2158,CCI-96.2158,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2158_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2158_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2158_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2159,CCI 96.2159,CCI-96.2159,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2159_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2159_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2159_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2160,CCI 96.2160,CCI-96.2160,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2160_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2160_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2160_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2161,CCI 96.2161,CCI-96.2161,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2161_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2161_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2161_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2162,CCI 96.2162,CCI-96.2162,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2162_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2162_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2162_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2163,CCI 96.2163,CCI-96.2163,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2163_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2163_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2163_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2175,CCI 96.2175,CCI-96.2175,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.59,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2175_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2175_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2175_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2176,CCI 96.2176,CCI-96.2176,http://www.wikidata.org/entity/Q2636096,Ancaster,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.49,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2176_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2176_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2176_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2177,CCI 96.2177,CCI-96.2177,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2177_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2177_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2177_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2178,CCI 96.2178,CCI-96.2178,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2178_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2178_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2178_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2179,CCI 96.2179,CCI-96.2179,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.32,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2179_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2179_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2179_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2180,CCI 96.2180,CCI-96.2180,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2180_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2180_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2180_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2181,CCI 96.2181,CCI-96.2181,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.48,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2181_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2181_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2181_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2182,CCI 96.2182,CCI-96.2182,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2182_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2182_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2182_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2183,CCI 96.2183,CCI-96.2183,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2183_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2183_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2183_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2184,CCI 96.2184,CCI-96.2184,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2184_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2184_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2184_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2185,CCI 96.2185,CCI-96.2185,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2185_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2185_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2185_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3190,CCI 96.3190,CCI-96.3190,http://www.wikidata.org/entity/Q2455830,Northbourne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.6,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3190.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3190.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3190.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3323,CCI 96.3323,CCI-96.3323,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.5,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3323.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3323.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3323.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3377,CCI 96.3377,CCI-96.3377,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3377_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3377_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3377_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0044,CCI 97.0044,CCI-97.0044,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.5,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0044.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0044.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0044.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1323,CCI 97.1323,CCI-97.1323,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.4,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1323.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1323.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1323.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1324,CCI 97.1324,CCI-97.1324,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.42,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1324_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1324_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1324_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1337,CCI 97.1337,CCI-97.1337,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.5,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1337_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1337_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1337_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1505,CCI 97.1505,CCI-97.1505,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.5,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1505_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1505_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1505_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0281,CCI 98.0281,CCI-98.0281,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.5,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0281_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0281_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0281_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0740,CCI 98.0740,CCI-98.0740,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.41,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0740.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0740.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0740.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0741,CCI 98.0741,CCI-98.0741,http://www.wikidata.org/entity/Q1891939,Sleaford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0741.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0741.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0741.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1468,CCI 98.1468,CCI-98.1468,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.44,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1468_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1468_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1468_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1493,CCI 98.1493,CCI-98.1493,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.47,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1493_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1493_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1493_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1494,CCI 98.1494,CCI-98.1494,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.42,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1494_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1494_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1494_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1495,CCI 98.1495,CCI-98.1495,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.45,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1495_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1495_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1495_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1496,CCI 98.1496,CCI-98.1496,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.42,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1496_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1496_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1496_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1936,CCI 98.1936,CCI-98.1936,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.44,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1936_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1936_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1936_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1937,CCI 98.1937,CCI-98.1937,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.41,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1937.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1937.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1937.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1938,CCI 98.1938,CCI-98.1938,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.51,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1938.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1938.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1938.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0301,CCI 99.0301,CCI-99.0301,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0301.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0301.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0301.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1586,CCI 99.1586,CCI-99.1586,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.36,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1586.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1586.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1586.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1701,CCI 99.1701,CCI-99.1701,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1701.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1701.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1701.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1703,CCI 99.1703,CCI-99.1703,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.6,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1703.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1703.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1703.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1991-1110-118,"British Museum: 1991,1110.118","1991,1110.118",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.43,,10.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-115,"British Museum: 1991,1110.115","1991,1110.115",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.49,,11,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-116,"British Museum: 1991,1110.116","1991,1110.116",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.62,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-117,"British Museum: 1991,1110.117","1991,1110.117",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.42,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1908-0717-17,"British Museum: 1908,0717.17","1908,0717.17",,South Ferriby Hoard,https://finds.org.uk/database/hoards/record/id/2744,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.51,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1908-0717-18,"British Museum: 1908,0717.18","1908,0717.18",,South Ferriby Hoard,https://finds.org.uk/database/hoards/record/id/2744,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.55,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-113,"British Museum: 1991,1110.113","1991,1110.113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.59,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-114,"British Museum: 1991,1110.114","1991,1110.114",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.5,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1996-0736-8,"British Museum: 1996,0736.8","1996,0736.8",,Pershore I Hoard,https://finds.org.uk/database/hoards/record/id/2695,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.49,,12,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/703870,NLM-B1EA72: An Iron Age coin attributed to the Corieltavi,NLM-B1EA72,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.45,,10.3,,,,,,https://finds.org.uk/images/mforeman/NLM27810.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/739408,NLM-DAACAD: An Iron Age coin attributed to the Corieltavi,NLM-DAACAD,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.33,,10.8,,,,,,https://finds.org.uk/images/mforeman/NLM29740.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/888556,NLM-2C64B6: An Iron Age coin attributed to the Corieltavi,NLM-2C64B6,http://www.wikidata.org/entity/Q175945,North Lincolnshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.35,,9.9,,,,,,https://finds.org.uk/images/mforeman/NLM38591.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/960390,NLM-4C5BD2: An Iron Age coin attributed to the Corieltavi,NLM-4C5BD2,http://www.wikidata.org/entity/Q7372426,Roxby cum Risby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.37,,11.4,,,,,,https://finds.org.uk/images/mforeman/NLM42921.jpg,,,,
