object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-95.3559,CCI 95.3559,CCI-95.3559,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3559a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3559a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3559a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1410,CCI 96.1410,CCI-96.1410,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1410_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1410_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1410_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1469,CCI 96.1469,CCI-96.1469,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.65,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1469a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1469a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1469a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2123,CCI 96.2123,CCI-96.2123,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2123_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2123_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2123_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2124,CCI 96.2124,CCI-96.2124,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2124_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2124_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2124_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2126,CCI 96.2126,CCI-96.2126,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2126_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2126_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2126_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2127,CCI 96.2127,CCI-96.2127,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2127_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2127_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2127_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2128,CCI 96.2128,CCI-96.2128,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2128_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2128_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2128_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2130,CCI 96.2130,CCI-96.2130,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2130_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2130_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2130_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2132,CCI 96.2132,CCI-96.2132,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2132_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2132_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2132_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2133,CCI 96.2133,CCI-96.2133,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2133_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2133_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2133_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2134,CCI 96.2134,CCI-96.2134,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2134_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2134_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2134_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2135,CCI 96.2135,CCI-96.2135,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2135_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2135_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2135_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2136,CCI 96.2136,CCI-96.2136,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2136_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2136_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2136_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2137,CCI 96.2137,CCI-96.2137,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2137_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2137_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2137_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2138,CCI 96.2138,CCI-96.2138,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2138_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2138_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2138_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2139,CCI 96.2139,CCI-96.2139,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2139_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2139_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2139_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2140,CCI 96.2140,CCI-96.2140,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2140_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2140_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2140_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2141,CCI 96.2141,CCI-96.2141,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2141_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2141_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2141_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2142,CCI 96.2142,CCI-96.2142,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2142_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2142_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2142_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2143,CCI 96.2143,CCI-96.2143,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2143_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2143_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2143_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2144,CCI 96.2144,CCI-96.2144,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2144_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2144_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2144_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2145,CCI 96.2145,CCI-96.2145,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2145_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2145_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2145_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2146,CCI 96.2146,CCI-96.2146,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2146_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2146_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2146_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2147,CCI 96.2147,CCI-96.2147,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.01,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2147_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2147_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2147_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2148,CCI 96.2148,CCI-96.2148,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2148_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2148_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2148_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2149,CCI 96.2149,CCI-96.2149,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2149_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2149_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2149_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2150,CCI 96.2150,CCI-96.2150,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2150_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2150_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2150_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2683,CCI 96.2683,CCI-96.2683,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.82,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2683.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2683.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2683.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3246,CCI 96.3246,CCI-96.3246,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3246.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3246.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3246.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3247,CCI 96.3247,CCI-96.3247,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.99,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3247.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3247.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3247.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3298,CCI 96.3298,CCI-96.3298,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3298.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3298.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3298.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3376,CCI 96.3376,CCI-96.3376,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3376.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3376.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3376.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3548,CCI 96.3548,CCI-96.3548,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3548.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3548.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3548.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0200,CCI 97.0200,CCI-97.0200,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0200.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0200.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0200.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1330,CCI 97.1330,CCI-97.1330,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1330_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1330_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1330_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1331,CCI 97.1331,CCI-97.1331,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1331_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1331_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1331_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0274,CCI 98.0274,CCI-98.0274,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0274_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0274_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0274_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0275,CCI 98.0275,CCI-98.0275,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0275.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0275.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0275.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0278,CCI 98.0278,CCI-98.0278,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0278.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0278.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0278.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1138,CCI 98.1138,CCI-98.1138,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1138.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1138.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1138.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1490,CCI 98.1490,CCI-98.1490,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.92,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1490_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1490_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1490_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0700,CCI 99.0700,CCI-99.0700,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0700.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0700.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0700.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1358,CCI 99.1358,CCI-99.1358,http://www.wikidata.org/entity/Q7878796,Ulceby with Fordington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1358_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1358_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1358_1.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1908-0717-20,"British Museum: 1908,0717.20","1908,0717.20",,South Ferriby Hoard,https://finds.org.uk/database/hoards/record/id/2744,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-895,"British Museum: 1935,1117.895","1935,1117.895",,South Ferriby Hoard,https://finds.org.uk/database/hoards/record/id/2744,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1908-0717-19,"British Museum: 1908,0717.19","1908,0717.19",,South Ferriby Hoard,https://finds.org.uk/database/hoards/record/id/2744,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,14.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-182,"British Museum: 1935,1117.182","1935,1117.182",,South Ferriby Hoard,https://finds.org.uk/database/hoards/record/id/2744,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.06,,14.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-183,"British Museum: 1935,1117.183","1935,1117.183",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1908-0717-29,"British Museum: 1908,0717.29","1908,0717.29",,South Ferriby Hoard,https://finds.org.uk/database/hoards/record/id/2744,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1908-0717-22,"British Museum: 1908,0717.22","1908,0717.22",,South Ferriby Hoard,https://finds.org.uk/database/hoards/record/id/2744,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,15.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1908-0717-23,"British Museum: 1908,0717.23","1908,0717.23",,South Ferriby Hoard,https://finds.org.uk/database/hoards/record/id/2744,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,15.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1908-0717-24,"British Museum: 1908,0717.24","1908,0717.24",,South Ferriby Hoard,https://finds.org.uk/database/hoards/record/id/2744,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,15.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1908-0717-25,"British Museum: 1908,0717.25","1908,0717.25",,South Ferriby Hoard,https://finds.org.uk/database/hoards/record/id/2744,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,15.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1908-0717-26,"British Museum: 1908,0717.26","1908,0717.26",,South Ferriby Hoard,https://finds.org.uk/database/hoards/record/id/2744,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,16,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1908-0717-27,"British Museum: 1908,0717.27","1908,0717.27",,South Ferriby Hoard,https://finds.org.uk/database/hoards/record/id/2744,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,16.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1908-0717-28,"British Museum: 1908,0717.28","1908,0717.28",,South Ferriby Hoard,https://finds.org.uk/database/hoards/record/id/2744,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/812007,PUBLIC-659B04: An Iron Age coin attributed to the Corieltavi,PUBLIC-659B04,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.15,,14.9,,,,,,https://finds.org.uk/images/allank/celticunit.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/733730,YORYM-2475A7: An Iron Age coin attributed to the Corieltavi,YORYM-2475A7,http://www.wikidata.org/entity/Q19820642,Stutton with Hazlewood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1,,13.3,,,,,,https://finds.org.uk/images/bmorris/PT0055.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/464960,DENO-9EDCA2: An Iron Age coin attributed to the Corieltavi,DENO-9EDCA2,http://www.wikidata.org/entity/Q1942426,South Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.84,,13.28,,,,,,https://finds.org.uk/images/cburrill2/E7413_IA_Silver_stater_NEW.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/629749,SUR-647C36: An Iron Age coin attributed to the Corieltavi,SUR-647C36,http://www.wikidata.org/entity/Q2120809,Charlwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1,,13.68,,,,,,https://finds.org.uk/images/dwilliams/14-824.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/826992,LEIC-8CE2A8: An Iron Age coin attributed to the Corieltavi,LEIC-8CE2A8,http://www.wikidata.org/entity/Q5875271,Hoby with Rotherby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.46,,,,,,,,https://finds.org.uk/images/ejkj1/LEIC8CE2A8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/539535,YORYM-7ED6B1: An Iron Age coin attributed to the Corieltavi,YORYM-7ED6B1,http://www.wikidata.org/entity/Q2044074,Welton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.09,,13.22,,,,,,https://finds.org.uk/images/ellie/AW0003.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/839511,LEIC-A5765B: An Iron Age coin attributed to the Corieltavi,LEIC-A5765B,http://www.wikidata.org/entity/Q28983,Ridlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.97,,14,,,,,,https://finds.org.uk/images/lewisbatchelor96/LEICA5765B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1010814,DENO-BA387E: An Iron Age coin attributed to the Corieltavi,DENO-BA387E,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.08,,14.33,,,,,,https://finds.org.uk/images/mariakneafsey/DENOBA387E2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/579442,NLM-2A57E3: An Iron Age coin attributed to the Corieltavi,NLM-2A57E3,http://www.wikidata.org/entity/Q7372426,Roxby cum Risby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.19,,13.9,,,,,,https://finds.org.uk/images/mforeman/NLM23336.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/711773,NLM-9ADB9C: An Iron Age coin attributed to the Corieltavi,NLM-9ADB9C,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.06,,14.8,,,,,,https://finds.org.uk/images/mforeman/NLM28174.jpg,,,,
