object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.harvardartmuseums.org/collections/object/184611,Antoninianus of Tetricus I,1976.40.203,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.19,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08280_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08280_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184611,
http://coins.lib.virginia.edu/id/1987.46.16,"Antoninianus of Tetricus I, Mint I, 270-273. 1987.46.16.",1987.46.16,,Normanby Hoard,http://nomisma.org/id/normanby_hoard,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1698901/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698902/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698901/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698902/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1698901/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1698902/info.json,,
http://coins.lib.virginia.edu/id/1991.17.287,"Antoninianus of Tetricus I, 270-273. 1991.17.287.",1991.17.287,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.38,12,18.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699543/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699544/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699543/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699544/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699543/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699544/info.json,,
http://coins.lib.virginia.edu/id/1991.17.286,"Antoninianus of Tetricus I, 270-273. 1991.17.286.",1991.17.286,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.8,6,19.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699541/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699542/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699541/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699542/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699541/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699542/info.json,,
https://hdl.handle.net/428894.vzg/e65e865d-3c5a-49d4-993c-7530f59e8725,"Münze, Antoninian, 271 - 274 n. Chr.",159149,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.427,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159149/record_DE-MUS-062622_kenom_159149_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159149/record_DE-MUS-062622_kenom_159149_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159149/record_DE-MUS-062622_kenom_159149_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159149/record_DE-MUS-062622_kenom_159149_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159149/record_DE-MUS-062622_kenom_159149_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159149/record_DE-MUS-062622_kenom_159149_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/999c1e12-952b-4b5d-8d44-48457a2c027d,"Münze, Antoninian, 271 - 274 n. Chr.",159148,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.643,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159148/record_DE-MUS-062622_kenom_159148_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159148/record_DE-MUS-062622_kenom_159148_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159148/record_DE-MUS-062622_kenom_159148_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159148/record_DE-MUS-062622_kenom_159148_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159148/record_DE-MUS-062622_kenom_159148_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159148/record_DE-MUS-062622_kenom_159148_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1964-0701-186,"British Museum: 1964,0701.186","1964,0701.186",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.98,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_5/28_15/3617872e_d438_43e4_a742_aa5b00ffb232/small_Cabinet_208_OFFICIAL_01274.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_5/28_15/3617872e_d438_43e4_a742_aa5b00ffb232/large_Cabinet_208_OFFICIAL_01274.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_5/28_15/3617872e_d438_43e4_a742_aa5b00ffb232/Cabinet_208_OFFICIAL_01274.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/334515,334515: PAS Coin,334515,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334516,334516: PAS Coin,334516,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362751,362751: PAS Coin,362751,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363274,363274: PAS Coin,363274,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363275,363275: PAS Coin,363275,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363276,363276: PAS Coin,363276,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363277,363277: PAS Coin,363277,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363278,363278: PAS Coin,363278,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381252,381252: PAS Coin,381252,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381253,381253: PAS Coin,381253,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381254,381254: PAS Coin,381254,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381255,381255: PAS Coin,381255,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381256,381256: PAS Coin,381256,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381257,381257: PAS Coin,381257,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381258,381258: PAS Coin,381258,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1111,Tetricus I. 271-274 n. Chr.,ID1111,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.56,1,17,https://muenzkatalog.hhu-hosting.de/image/ID1111/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1111/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1111/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1111/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1163,Tetricus I. 271-274 n. Chr.,ID1163,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.72,1,20,https://muenzkatalog.hhu-hosting.de/image/ID1163/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1163/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1163/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1163/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID522,Tetricus I. 271-274 n. Chr.,ID522,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.30,11,18,https://muenzkatalog.hhu-hosting.de/image/ID522/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID522/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID522/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID522/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID655,Tetricus I. 271-274 n. Chr.,ID655,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.52,12,17,https://muenzkatalog.hhu-hosting.de/image/ID655/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID655/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID655/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID655/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID935,Tetricus I. 271-274 n. Chr.,ID935,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.78,12,17,https://muenzkatalog.hhu-hosting.de/image/ID935/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID935/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID935/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID935/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1032,Tetricus I. 271-274 n. Chr.,ID1032,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.34,12,18,https://muenzkatalog.hhu-hosting.de/image/ID1032/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1032/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1032/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1032/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1170,Tetricus I. 271-274 n. Chr.,ID1170,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.27,12,18,https://muenzkatalog.hhu-hosting.de/image/ID1170/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1170/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1170/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1170/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1464,Tetricus I. 271-274 n. Chr.,ID1464,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.79,12,18,https://muenzkatalog.hhu-hosting.de/image/ID1464/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1464/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1464/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1464/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID629,Tetricus I. 271-274 n. Chr.,ID629,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.33,12,18,https://muenzkatalog.hhu-hosting.de/image/ID629/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID629/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID629/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID629/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID888,Tetricus I. 271-274 n. Chr.,ID888,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.09,12,18,https://muenzkatalog.hhu-hosting.de/image/ID888/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID888/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID888/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID888/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID965,Tetricus I. 271-274 n. Chr.,ID965,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.93,12,18,https://muenzkatalog.hhu-hosting.de/image/ID965/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID965/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID965/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID965/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1033,Tetricus I. 271-274 n. Chr.,ID1033,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.50,12,19,https://muenzkatalog.hhu-hosting.de/image/ID1033/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1033/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1033/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1033/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1157,Tetricus I. 271-274 n. Chr.,ID1157,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.38,12,19,https://muenzkatalog.hhu-hosting.de/image/ID1157/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1157/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1157/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1157/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID474,Tetricus I. 271-274 n. Chr.,ID474,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.71,12,19,https://muenzkatalog.hhu-hosting.de/image/ID474/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID474/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID474/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID474/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID591,Tetricus I. 271-274 n. Chr.,ID591,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.18,12,19,https://muenzkatalog.hhu-hosting.de/image/ID591/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID591/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID591/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID591/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID671,Tetricus I. 271-274 n. Chr.,ID671,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.46,12,20,https://muenzkatalog.hhu-hosting.de/image/ID671/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID671/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID671/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID671/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID776,Tetricus I. 271-274 n. Chr.,ID776,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.18,12,21,https://muenzkatalog.hhu-hosting.de/image/ID776/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID776/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID776/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID776/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1364,Tetricus I. 271-274 n. Chr.,ID1364,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.53,12,23,https://muenzkatalog.hhu-hosting.de/image/ID1364/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1364/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1364/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1364/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID480,Tetricus I. 271-274 n. Chr.,ID480,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.20,2,20,https://muenzkatalog.hhu-hosting.de/image/ID480/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID480/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID480/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID480/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1429,Tetricus I. 271-274 n. Chr.,ID1429,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.08,6,15,https://muenzkatalog.hhu-hosting.de/image/ID1429/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1429/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1429/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1429/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1053,Tetricus I. 271-274 n. Chr.,ID1053,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.07,6,16,https://muenzkatalog.hhu-hosting.de/image/ID1053/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1053/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1053/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1053/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1313,Tetricus I. 271-274 n. Chr.,ID1313,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.32,6,17,https://muenzkatalog.hhu-hosting.de/image/ID1313/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1313/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1313/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1313/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID762,Tetricus I. 271-274 n. Chr.,ID762,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.26,6,17,https://muenzkatalog.hhu-hosting.de/image/ID762/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID762/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID762/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID762/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID795,Tetricus I. 271-274 n. Chr.,ID795,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.19,6,18,https://muenzkatalog.hhu-hosting.de/image/ID795/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID795/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID795/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID795/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID897,Tetricus I. 271-274 n. Chr.,ID897,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.83,6,18,https://muenzkatalog.hhu-hosting.de/image/ID897/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID897/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID897/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID897/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1403,Tetricus I. 271-274 n. Chr.,ID1403,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.71,6,19,https://muenzkatalog.hhu-hosting.de/image/ID1403/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1403/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1403/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1403/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID637,Tetricus I. 271-274 n. Chr.,ID637,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.21,6,19,https://muenzkatalog.hhu-hosting.de/image/ID637/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID637/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID637/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID637/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID996,Tetricus I. 271-274 n. Chr.,ID996,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.57,6,19,https://muenzkatalog.hhu-hosting.de/image/ID996/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID996/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID996/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID996/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID538,Tetricus I. 271-274 n. Chr.,ID538,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.76,6,20,https://muenzkatalog.hhu-hosting.de/image/ID538/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID538/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID538/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID538/rs_exp.jpg,,,,,,
