object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.univie.ac.at/ikmk/object?id=ID23577,Constantius II. 351-355 n. Chr.,ID23577,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.30,6,18,https://www.univie.ac.at/ikmk/image/ID23577/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23577/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23577/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23577/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23587,Constantius II. 351-355 n. Chr.,ID23587,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.29,6,18,https://www.univie.ac.at/ikmk/image/ID23587/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23587/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23587/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23587/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23613,Constantius II. 351-355 n. Chr.,ID23613,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.24,6,18,https://www.univie.ac.at/ikmk/image/ID23613/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23613/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23613/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23613/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23273,Constantius II. 351-355 n. Chr.,ID23273,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.90,6,19,https://www.univie.ac.at/ikmk/image/ID23273/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23273/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23273/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23273/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23346,Constantius II. 351-355 n. Chr.,ID23346,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.68,6,19,https://www.univie.ac.at/ikmk/image/ID23346/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23346/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23346/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23346/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23443,Constantius II. 351-355 n. Chr.,ID23443,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.50,6,19,https://www.univie.ac.at/ikmk/image/ID23443/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23443/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23443/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23443/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23503,Constantius II. 351-355 n. Chr.,ID23503,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.42,6,19,https://www.univie.ac.at/ikmk/image/ID23503/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23503/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23503/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23503/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23528,Constantius II. 351-355 n. Chr.,ID23528,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.38,6,19,https://www.univie.ac.at/ikmk/image/ID23528/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23528/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23528/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23528/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23532,Constantius II. 351-355 n. Chr.,ID23532,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.37,6,19,https://www.univie.ac.at/ikmk/image/ID23532/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23532/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23532/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23532/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23606,Constantius II. 351-355 n. Chr.,ID23606,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.26,6,19,https://www.univie.ac.at/ikmk/image/ID23606/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23606/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23606/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23606/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23661,Constantius II. 351-355 n. Chr.,ID23661,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.02,6,19,https://www.univie.ac.at/ikmk/image/ID23661/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23661/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23661/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23661/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23666,Constantius II. 351-355 n. Chr.,ID23666,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,1.99,6,19,https://www.univie.ac.at/ikmk/image/ID23666/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23666/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23666/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23666/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23672,Constantius II. 351-355 n. Chr.,ID23672,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,1.94,6,19,https://www.univie.ac.at/ikmk/image/ID23672/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23672/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23672/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23672/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23412,Constantius II. 351-355 n. Chr.,ID23412,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.56,6,20,https://www.univie.ac.at/ikmk/image/ID23412/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23412/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23412/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23412/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23473,Constantius II. 351-355 n. Chr.,ID23473,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.46,6,20,https://www.univie.ac.at/ikmk/image/ID23473/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23473/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23473/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23473/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23619,Constantius II. 351-355 n. Chr.,ID23619,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.23,6,20,https://www.univie.ac.at/ikmk/image/ID23619/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23619/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23619/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23619/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23640,Constantius II. 351-355 n. Chr.,ID23640,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.18,6,20,https://www.univie.ac.at/ikmk/image/ID23640/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23640/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23640/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23640/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23662,Constantius II. 351-355 n. Chr.,ID23662,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.02,6,20,https://www.univie.ac.at/ikmk/image/ID23662/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23662/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23662/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23662/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23688,Constantius II. 351-355 n. Chr.,ID23688,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,1.59,6,20,https://www.univie.ac.at/ikmk/image/ID23688/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23688/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23688/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23688/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23271,Constantius II. 351-355 n. Chr.,ID23271,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.91,6,21,https://www.univie.ac.at/ikmk/image/ID23271/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23271/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23271/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23271/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23335,Constantius II. 351-355 n. Chr.,ID23335,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.70,7,16,https://www.univie.ac.at/ikmk/image/ID23335/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23335/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23335/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23335/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23248,Constantius II. 351-355 n. Chr.,ID23248,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.11,7,17,https://www.univie.ac.at/ikmk/image/ID23248/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23248/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23248/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23248/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23324,Constantius II. 351-355 n. Chr.,ID23324,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.74,7,17,https://www.univie.ac.at/ikmk/image/ID23324/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23324/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23324/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23324/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23382,Constantius II. 351-355 n. Chr.,ID23382,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.62,7,17,https://www.univie.ac.at/ikmk/image/ID23382/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23382/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23382/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23382/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23558,Constantius II. 351-355 n. Chr.,ID23558,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.33,7,17,https://www.univie.ac.at/ikmk/image/ID23558/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23558/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23558/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23558/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23291,Constantius II. 351-355 n. Chr.,ID23291,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.83,7,18,https://www.univie.ac.at/ikmk/image/ID23291/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23291/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23291/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23291/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23611,Constantius II. 351-355 n. Chr.,ID23611,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.25,7,18,https://www.univie.ac.at/ikmk/image/ID23611/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23611/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23611/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23611/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23425,Constantius II. 351-355 n. Chr.,ID23425,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.53,7,19,https://www.univie.ac.at/ikmk/image/ID23425/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23425/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23425/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23425/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23552,Constantius II. 351-355 n. Chr.,ID23552,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.34,7,19,https://www.univie.ac.at/ikmk/image/ID23552/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23552/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23552/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23552/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23568,Constantius II. 351-355 n. Chr.,ID23568,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.32,7,19,https://www.univie.ac.at/ikmk/image/ID23568/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23568/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23568/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23568/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23623,Constantius II. 351-355 n. Chr.,ID23623,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.22,7,19,https://www.univie.ac.at/ikmk/image/ID23623/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23623/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23623/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23623/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23624,Constantius II. 351-355 n. Chr.,ID23624,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.22,7,19,https://www.univie.ac.at/ikmk/image/ID23624/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23624/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23624/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23624/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23683,Constantius II. 351-355 n. Chr.,ID23683,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,1.79,7,19,https://www.univie.ac.at/ikmk/image/ID23683/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23683/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23683/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23683/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23687,Constantius II. 351-355 n. Chr.,ID23687,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,1.70,7,19,https://www.univie.ac.at/ikmk/image/ID23687/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23687/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23687/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23687/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23245,Constantius II. 351-355 n. Chr.,ID23245,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.16,7,20,https://www.univie.ac.at/ikmk/image/ID23245/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23245/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23245/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23245/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23598,Constantius II. 351-355 n. Chr.,ID23598,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.28,7,20,https://www.univie.ac.at/ikmk/image/ID23598/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23598/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23598/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23598/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23681,Constantius II. 351-355 n. Chr.,ID23681,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,1.82,7,20,https://www.univie.ac.at/ikmk/image/ID23681/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23681/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23681/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23681/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23647,Constantius II. 351-355 n. Chr.,ID23647,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.16,7,23,https://www.univie.ac.at/ikmk/image/ID23647/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23647/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23647/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23647/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23566,Constantius II. 351-355 n. Chr.,ID23566,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.32,8,18,https://www.univie.ac.at/ikmk/image/ID23566/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23566/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23566/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23566/rs_exp.jpg,,,,,,
