object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://numid.uni-mainz.de/object?id=ID473,Tiberius 22/23-30 n. Chr.,ID473,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,10.66,6,30,https://numid.uni-mainz.de/image/ID473/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID473/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID473/vs_exp.jpg,https://numid.uni-mainz.de/image/ID473/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID510,Tiberius 22/23-30 n. Chr.,ID510,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,10.66,6,30,https://numid.uni-mainz.de/image/ID510/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID510/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID510/vs_exp.jpg,https://numid.uni-mainz.de/image/ID510/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/cc865bba-2570-4e75-a9d6-7b5410601ef7,"Münze, As, 22 - 30 n. Chr.",122926,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.682,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122926/record_DE-MUS-062622_kenom_122926_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122926/record_DE-MUS-062622_kenom_122926_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122926/record_DE-MUS-062622_kenom_122926_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122926/record_DE-MUS-062622_kenom_122926_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122926/record_DE-MUS-062622_kenom_122926_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122926/record_DE-MUS-062622_kenom_122926_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c7bbf910-6aa6-460b-952c-542e4e13d824,"Münze, As, 22 - 30 n. Chr.",122797,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.514,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122797/record_DE-MUS-062622_kenom_122797_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122797/record_DE-MUS-062622_kenom_122797_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122797/record_DE-MUS-062622_kenom_122797_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122797/record_DE-MUS-062622_kenom_122797_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122797/record_DE-MUS-062622_kenom_122797_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122797/record_DE-MUS-062622_kenom_122797_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2cb31619-a5d3-4ae2-8341-9a41b86ec60d,"Münze, As, 22 - 30 n. Chr.",184444,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.438,12,30.54,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184444/record_DE-MUS-062622_kenom_184444_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184444/record_DE-MUS-062622_kenom_184444_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184444/record_DE-MUS-062622_kenom_184444_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184444/record_DE-MUS-062622_kenom_184444_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184444/record_DE-MUS-062622_kenom_184444_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184444/record_DE-MUS-062622_kenom_184444_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cd90c46c-cef1-4d1f-a1bf-897cadebf9f3,"Münze, As, 22 - 30 n. Chr.",161821,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.243,5,29.38,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161821/record_DE-MUS-062622_kenom_161821_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161821/record_DE-MUS-062622_kenom_161821_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161821/record_DE-MUS-062622_kenom_161821_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161821/record_DE-MUS-062622_kenom_161821_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161821/record_DE-MUS-062622_kenom_161821_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161821/record_DE-MUS-062622_kenom_161821_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/721bb60c-009c-4205-835c-cf3b66958837,"Münze, As, 22 - 30 n. Chr.",122798,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.016,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122798/record_DE-MUS-062622_kenom_122798_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122798/record_DE-MUS-062622_kenom_122798_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122798/record_DE-MUS-062622_kenom_122798_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122798/record_DE-MUS-062622_kenom_122798_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122798/record_DE-MUS-062622_kenom_122798_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122798/record_DE-MUS-062622_kenom_122798_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e38697ab-6049-4792-9658-075eb0cfac76,"Münze, As, 22 - 30 n. Chr.",122929,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.131,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122929/record_DE-MUS-062622_kenom_122929_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122929/record_DE-MUS-062622_kenom_122929_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122929/record_DE-MUS-062622_kenom_122929_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122929/record_DE-MUS-062622_kenom_122929_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122929/record_DE-MUS-062622_kenom_122929_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122929/record_DE-MUS-062622_kenom_122929_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0a44a4ec-ee63-4989-8083-21d929ab657b,"Münze, As, 22 - 30 n. Chr.",184438,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.539,6,26.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184438/record_DE-MUS-062622_kenom_184438_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184438/record_DE-MUS-062622_kenom_184438_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184438/record_DE-MUS-062622_kenom_184438_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184438/record_DE-MUS-062622_kenom_184438_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184438/record_DE-MUS-062622_kenom_184438_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184438/record_DE-MUS-062622_kenom_184438_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/042f23fc-daa2-461a-84d2-64d111797ce0,"Münze, As, 22 - 30 n. Chr.",161824,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.679,6,29.61,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161824/record_DE-MUS-062622_kenom_161824_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161824/record_DE-MUS-062622_kenom_161824_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161824/record_DE-MUS-062622_kenom_161824_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161824/record_DE-MUS-062622_kenom_161824_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161824/record_DE-MUS-062622_kenom_161824_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161824/record_DE-MUS-062622_kenom_161824_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b4481e9b-6ae2-4ef5-b8b5-6049904f7225,"Münze, As, 22 - 30 n. Chr.",184445,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.132,6,29.72,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184445/record_DE-MUS-062622_kenom_184445_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184445/record_DE-MUS-062622_kenom_184445_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184445/record_DE-MUS-062622_kenom_184445_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184445/record_DE-MUS-062622_kenom_184445_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184445/record_DE-MUS-062622_kenom_184445_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184445/record_DE-MUS-062622_kenom_184445_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ac7eedc6-c96e-4558-aeb6-94480ec7ca58,"Münze, As, 22 - 30 n. Chr.",122923,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.314,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122923/record_DE-MUS-062622_kenom_122923_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122923/record_DE-MUS-062622_kenom_122923_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122923/record_DE-MUS-062622_kenom_122923_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122923/record_DE-MUS-062622_kenom_122923_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122923/record_DE-MUS-062622_kenom_122923_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122923/record_DE-MUS-062622_kenom_122923_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/786fb420-9eb7-49ea-8a04-3ccb9d6fb870,"Münze, As, 22 - 30 n. Chr.",122924,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.888,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122924/record_DE-MUS-062622_kenom_122924_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122924/record_DE-MUS-062622_kenom_122924_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122924/record_DE-MUS-062622_kenom_122924_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122924/record_DE-MUS-062622_kenom_122924_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122924/record_DE-MUS-062622_kenom_122924_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122924/record_DE-MUS-062622_kenom_122924_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8ae744cf-567e-484a-ad07-549474e6c644,"Münze, As, 22 - 30 n. Chr.",122925,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.047,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122925/record_DE-MUS-062622_kenom_122925_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122925/record_DE-MUS-062622_kenom_122925_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122925/record_DE-MUS-062622_kenom_122925_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122925/record_DE-MUS-062622_kenom_122925_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122925/record_DE-MUS-062622_kenom_122925_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122925/record_DE-MUS-062622_kenom_122925_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8d878d05-490a-4bb6-a7b4-a0072f5f2f0e,"Münze, As, 22 - 30 n. Chr.",122927,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.594,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122927/record_DE-MUS-062622_kenom_122927_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122927/record_DE-MUS-062622_kenom_122927_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122927/record_DE-MUS-062622_kenom_122927_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122927/record_DE-MUS-062622_kenom_122927_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122927/record_DE-MUS-062622_kenom_122927_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122927/record_DE-MUS-062622_kenom_122927_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/466e87a8-a600-462d-b297-ec45e7409dae,"Münze, As, 22 - 30 n. Chr.",122928,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.112,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122928/record_DE-MUS-062622_kenom_122928_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122928/record_DE-MUS-062622_kenom_122928_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122928/record_DE-MUS-062622_kenom_122928_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122928/record_DE-MUS-062622_kenom_122928_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122928/record_DE-MUS-062622_kenom_122928_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122928/record_DE-MUS-062622_kenom_122928_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3ba672ef-c8a0-4613-a913-44f421aa2429,"Münze, As, 22 - 30 n. Chr.",161823,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,7.715,7,25.75,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161823/record_DE-MUS-062622_kenom_161823_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161823/record_DE-MUS-062622_kenom_161823_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161823/record_DE-MUS-062622_kenom_161823_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161823/record_DE-MUS-062622_kenom_161823_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161823/record_DE-MUS-062622_kenom_161823_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161823/record_DE-MUS-062622_kenom_161823_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2ec5f368-ab3a-4619-b132-d479c458b3e3,"Münze, As, 22 - 30 n. Chr.",161822,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.717,7,26.59,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161822/record_DE-MUS-062622_kenom_161822_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161822/record_DE-MUS-062622_kenom_161822_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161822/record_DE-MUS-062622_kenom_161822_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161822/record_DE-MUS-062622_kenom_161822_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161822/record_DE-MUS-062622_kenom_161822_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161822/record_DE-MUS-062622_kenom_161822_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/357497b4-8911-4aac-80cc-ab85da44fc87,"Münze, As, 22 - 30 n. Chr.",184441,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.960,7,27.07,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184441/record_DE-MUS-062622_kenom_184441_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184441/record_DE-MUS-062622_kenom_184441_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184441/record_DE-MUS-062622_kenom_184441_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184441/record_DE-MUS-062622_kenom_184441_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184441/record_DE-MUS-062622_kenom_184441_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184441/record_DE-MUS-062622_kenom_184441_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8399fd5b-1800-42cd-b005-fa699243457b,"Münze, As, 22 - 30 n. Chr.",184440,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.151,7,27.35,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184440/record_DE-MUS-062622_kenom_184440_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184440/record_DE-MUS-062622_kenom_184440_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184440/record_DE-MUS-062622_kenom_184440_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184440/record_DE-MUS-062622_kenom_184440_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184440/record_DE-MUS-062622_kenom_184440_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184440/record_DE-MUS-062622_kenom_184440_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d23aef1d-6ce1-45da-bf76-bb5b6fef3231,"Münze, As, 22 - 30 n. Chr.",161819,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.254,7,27.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161819/record_DE-MUS-062622_kenom_161819_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161819/record_DE-MUS-062622_kenom_161819_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161819/record_DE-MUS-062622_kenom_161819_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161819/record_DE-MUS-062622_kenom_161819_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161819/record_DE-MUS-062622_kenom_161819_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161819/record_DE-MUS-062622_kenom_161819_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/34fb029b-2bac-4414-b4b2-d36c56ff5ecd,"Münze, As, 22 - 30 n. Chr.",184443,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.383,7,28.15,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184443/record_DE-MUS-062622_kenom_184443_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184443/record_DE-MUS-062622_kenom_184443_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184443/record_DE-MUS-062622_kenom_184443_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184443/record_DE-MUS-062622_kenom_184443_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184443/record_DE-MUS-062622_kenom_184443_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184443/record_DE-MUS-062622_kenom_184443_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6262998d-5cc8-440c-b2e4-c9d1885ab828,"Münze, As, 22 - 30 n. Chr.",184442,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.198,7,29.32,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184442/record_DE-MUS-062622_kenom_184442_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184442/record_DE-MUS-062622_kenom_184442_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184442/record_DE-MUS-062622_kenom_184442_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184442/record_DE-MUS-062622_kenom_184442_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184442/record_DE-MUS-062622_kenom_184442_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184442/record_DE-MUS-062622_kenom_184442_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/26b37a69-980b-455e-baab-becb9b758421,"Münze, As, 22 - 30 n. Chr.",161820,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.257,7,29.39,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161820/record_DE-MUS-062622_kenom_161820_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161820/record_DE-MUS-062622_kenom_161820_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161820/record_DE-MUS-062622_kenom_161820_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161820/record_DE-MUS-062622_kenom_161820_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161820/record_DE-MUS-062622_kenom_161820_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161820/record_DE-MUS-062622_kenom_161820_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/894070df-e450-4d35-8b6c-5b309f837984,"Münze, As, 22 - 30 n. Chr.",184446,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.904,7,29.71,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184446/record_DE-MUS-062622_kenom_184446_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184446/record_DE-MUS-062622_kenom_184446_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184446/record_DE-MUS-062622_kenom_184446_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184446/record_DE-MUS-062622_kenom_184446_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184446/record_DE-MUS-062622_kenom_184446_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184446/record_DE-MUS-062622_kenom_184446_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/26dff6ce-6af3-46f8-be67-75f797ae20e0,"Münze, As, 22 - 30 n. Chr.",184439,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.153,7,29.89,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184439/record_DE-MUS-062622_kenom_184439_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184439/record_DE-MUS-062622_kenom_184439_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184439/record_DE-MUS-062622_kenom_184439_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184439/record_DE-MUS-062622_kenom_184439_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184439/record_DE-MUS-062622_kenom_184439_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184439/record_DE-MUS-062622_kenom_184439_rs.jpg/info.json,,
