object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b8550914t,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.350,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.39,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550914t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550914t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550914t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550914t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550914t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550914t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550916n,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.351,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.33,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550916n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550916n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550916n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550916n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550916n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550916n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550907p,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.354,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.43,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550907p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550907p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550907p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550907p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550907p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550907p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550879t,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.355,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.47,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550879t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550879t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550879t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550879t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550879t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550879t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550880g,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.356,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.46,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550880g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550880g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550880g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550880g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550880g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550880g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550881w,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.357,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.37,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550881w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550881w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550881w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550881w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550881w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550881w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550878d,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.358,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.42,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550878d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550878d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550878d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550878d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550878d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550878d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550890v,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.359,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.36,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550890v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550890v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550890v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550890v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550890v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550890v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550892p,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.361,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.40,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550892p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550892p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550892p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550892p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550892p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550892p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85508918,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.363,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.41,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508918/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508918/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508918/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508918/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508918/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508918/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550902m,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.365,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.35,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550902m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550902m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550902m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550902m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550902m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550902m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550883q,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.366,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.33,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550883q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550883q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550883q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550883q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550883q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550883q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85508829,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.368,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.43,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508829/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508829/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508829/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508829/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508829/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508829/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550919w,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.369,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.45,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550919w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550919w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550919w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550919w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550919w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550919w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550920j,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.370,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.32,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550920j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550920j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550920j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550920j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550920j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550920j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550918g,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.371,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.42,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550918g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550918g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550918g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550918g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550918g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550918g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550895x,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",1972.871.3,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.37,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550895x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550895x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550895x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550895x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550895x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550895x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550900s,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",Bopearachchi 79,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.43,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550900s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550900s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550900s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550900s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550900s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550900s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550894h,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.360,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.40,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550894h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550894h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550894h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550894h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550894h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550894h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85508844,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.367,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.22,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508844/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508844/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508844/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508844/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508844/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508844/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550896b,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.372,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.95,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550896b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550896b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550896b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550896b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550896b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550896b/f2/info.json,,
https://ikmk-win.ch/object?id=ID307,"Baktrien, Königreich: Menandros I. Soter 155–130 v. Chr.",ID307,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.47,12,17,https://ikmk-win.ch/image/ID307/vs_thumb.jpg,https://ikmk-win.ch/image/ID307/rs_thumb.jpg,https://ikmk-win.ch/image/ID307/vs_exp.jpg,https://ikmk-win.ch/image/ID307/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202665,Baktrien: Menandros I. ca. 155-130 v. Chr.,18202665,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.80,12,26,https://ikmk.smb.museum/image/18202665/vs_thumb.jpg,https://ikmk.smb.museum/image/18202665/rs_thumb.jpg,https://ikmk.smb.museum/image/18202665/vs_exp.jpg,https://ikmk.smb.museum/image/18202665/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1859-0301-38_1,"British Museum: 1859,0301.38","1859,0301.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.410,,,,,,,http://localhost:8080/fuseki/nomisma/null,http://localhost:8080/fuseki/nomisma/null,,,,
https://www.britishmuseum.org/collection/object/C_O1989-0626-8,"British Museum: O1989,0626.8","O1989,0626.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/031a0603_fe3c_4909_8f11_aecf00ebf702/small_COC43587.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/031a0603_fe3c_4909_8f11_aecf00ebf702/COC43587.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-297_1,"British Museum: 1888,0208.297","1888,0208.297",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.440,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/07407bd9_1f6d_4918_a893_aecf00ebeedf/small_COC43580.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/07407bd9_1f6d_4918_a893_aecf00ebeedf/COC43580.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-883,"British Museum: 1894,0506.883","1894,0506.883",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/130a58db_9206_40bf_a383_aecf00ebf45b/small_COC43584.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/130a58db_9206_40bf_a383_aecf00ebf45b/COC43584.jpg,,,,
https://www.britishmuseum.org/collection/object/C_OR-5259,British Museum: OR.5259,OR.5259,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/1ed8dd3a_85d4_453b_95ea_aecf00f31d70/small_COC43596.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/1ed8dd3a_85d4_453b_95ea_aecf00f31d70/COC43596.jpg,,,,
https://www.britishmuseum.org/collection/object/C_O1989-0626-11,"British Museum: O1989,0626.11","O1989,0626.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/37e6bd3f_bd06_4e1e_b15d_aecf00ebfe07/small_COC43593.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/37e6bd3f_bd06_4e1e_b15d_aecf00ebfe07/COC43593.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0507-1823,"British Museum: 1894,0507.1823","1894,0507.1823",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/3e13f2fc_6838_41ff_aa9d_aecf00ebe97b/small_COC43573.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/3e13f2fc_6838_41ff_aa9d_aecf00ebe97b/COC43573.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-890,"British Museum: 1894,0506.890","1894,0506.890",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/421a7e2a_883f_4c49_b2a5_aecf00f323f7/small_COC43598.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/421a7e2a_883f_4c49_b2a5_aecf00f323f7/COC43598.jpg,,,,
https://www.britishmuseum.org/collection/object/C_OR-5254,British Museum: OR.5254,OR.5254,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/473de7ef_9fb9_4afc_8455_aecf00ebf030/small_COC43581.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/473de7ef_9fb9_4afc_8455_aecf00ebf030/COC43581.jpg,,,,
https://www.britishmuseum.org/collection/object/C_OR-5258,British Museum: OR.5258,OR.5258,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/6dea0482_2453_4ffe_9962_aecf00ebed72/small_COC43579.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/6dea0482_2453_4ffe_9962_aecf00ebed72/COC43579.jpg,,,,
https://www.britishmuseum.org/collection/object/C_OR-5257,British Museum: OR.5257,OR.5257,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/78265d3e_1374_447e_8cd5_aecf00ebec47/small_COC43578.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/78265d3e_1374_447e_8cd5_aecf00ebec47/COC43578.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1981-0322-9,"British Museum: 1981,0322.9","1981,0322.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/7d89ca7a_8e68_445d_bc42_aecf00ebf18b/small_COC43582.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/7d89ca7a_8e68_445d_bc42_aecf00ebf18b/COC43582.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-909,"British Museum: 1894,0506.909","1894,0506.909",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/7f07d6d8_cfbf_48bb_bd73_aecf00ebf5ba/small_COC43585.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/7f07d6d8_cfbf_48bb_bd73_aecf00ebf5ba/COC43585.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1850-0305-46,"British Museum: 1850,0305.46","1850,0305.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/89a77219_c449_4288_aac2_aecf00f32725/small_COC43600.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/89a77219_c449_4288_aac2_aecf00f32725/COC43600.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1981-0322-8,"British Museum: 1981,0322.8","1981,0322.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/8e616ba3_c7f4_4d60_af65_aecf00ebf318/small_COC43583.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/8e616ba3_c7f4_4d60_af65_aecf00ebf318/COC43583.jpg,,,,
https://www.britishmuseum.org/collection/object/C_O1989-0626-9,"British Museum: O1989,0626.9","O1989,0626.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/9175be74_2f33_46b4_9aa3_aecf00ec0088/small_COC43595.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/9175be74_2f33_46b4_9aa3_aecf00ec0088/COC43595.jpg,,,,
https://www.britishmuseum.org/collection/object/C_OR-5255,British Museum: OR.5255,OR.5255,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/ad0b0102_5e38_4f01_b83e_aecf00ebf8bf/small_COC43588.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/ad0b0102_5e38_4f01_b83e_aecf00ebf8bf/COC43588.jpg,,,,
https://www.britishmuseum.org/collection/object/C_O1989-0626-10,"British Museum: O1989,0626.10","O1989,0626.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/b08d7116_3ddd_4f1e_a5a4_aecf00ebff45/small_COC43594.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/b08d7116_3ddd_4f1e_a5a4_aecf00ebff45/COC43594.jpg,,,,
