object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-90.0640,CCI 90.0640,CCI-90.0640,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.85,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0640a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0640a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0640a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0641,CCI 90.0641,CCI-90.0641,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.1,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0641a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0641a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0641a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0889,CCI 90.0889,CCI-90.0889,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.17,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0889a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0889a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0889a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0906,CCI 90.0906,CCI-90.0906,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.42,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0906a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0906a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0906a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0908,CCI 90.0908,CCI-90.0908,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.43,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0908a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0908a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0908a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0920,CCI 90.0920,CCI-90.0920,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.5,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0920a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0920a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0920a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0934,CCI 90.0934,CCI-90.0934,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0934a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0934a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0934a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0945,CCI 90.0945,CCI-90.0945,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.5,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0945a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0945a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0945a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0960,CCI 90.0960,CCI-90.0960,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0960a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0960a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0960a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0473,CCI 92.0473,CCI-92.0473,http://www.wikidata.org/entity/Q5132833,Cliffe and Cliffe Woods,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0473a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0473a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0473a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.1064,CCI 92.1064,CCI-92.1064,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.44,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.1064_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.1064_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.1064_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0454,CCI 93.0454,CCI-93.0454,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.27,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0454a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0454a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0454a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0558,CCI 93.0558,CCI-93.0558,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.27,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0558a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0558a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0558a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0559,CCI 93.0559,CCI-93.0559,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.54,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0559a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0559a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0559a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0090,CCI 94.0090,CCI-94.0090,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.54,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0090a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0090a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0090a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0091,CCI 94.0091,CCI-94.0091,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.87,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0091a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0091a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0091a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0092,CCI 94.0092,CCI-94.0092,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.56,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0092a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0092a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0092a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0093,CCI 94.0093,CCI-94.0093,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.48,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0093a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0093a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0093a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0402,CCI 94.0402,CCI-94.0402,http://www.wikidata.org/entity/Q2598092,Shorne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.43,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0402a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0402a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0402a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0645,CCI 94.0645,CCI-94.0645,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0645a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0645a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0645a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0646,CCI 94.0646,CCI-94.0646,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.37,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0646a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0646a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0646a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1167,CCI 94.1167,CCI-94.1167,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.04,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1167a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1167a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1167a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1170,CCI 94.1170,CCI-94.1170,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1170a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1170a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1170a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1642,CCI 94.1642,CCI-94.1642,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.76,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1642a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1642a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1642a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1647,CCI 94.1647,CCI-94.1647,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.87,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1647a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1647a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1647a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0498,CCI 95.0498,CCI-95.0498,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.22,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0498a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0498a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0498a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0744,CCI 95.0744,CCI-95.0744,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0744a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0744a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0744a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0977,CCI 95.0977,CCI-95.0977,http://www.wikidata.org/entity/Q4744631,Langham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.67,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0977a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0977a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0977a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1299,CCI 95.1299,CCI-95.1299,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.64,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1299a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1299a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1299a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2620,CCI 95.2620,CCI-95.2620,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.51,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2620a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2620a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2620a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3533,CCI 95.3533,CCI-95.3533,http://www.wikidata.org/entity/Q2275506,Chalgrove,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.25,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3533a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3533a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3533a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1007,CCI 96.1007,CCI-96.1007,http://www.wikidata.org/entity/Q1988091,Evenley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.9,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1007a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1007a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1007a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1009,CCI 96.1009,CCI-96.1009,http://www.wikidata.org/entity/Q1988091,Evenley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.9,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1009a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1009a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1009a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1018,CCI 96.1018,CCI-96.1018,http://www.wikidata.org/entity/Q1988091,Evenley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.9,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1018a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1018a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1018a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1023,CCI 96.1023,CCI-96.1023,http://www.wikidata.org/entity/Q1988091,Evenley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.24,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1023a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1023a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1023a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0137,CCI 97.0137,CCI-97.0137,http://www.wikidata.org/entity/Q4955146,Bradwell,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.48,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0137a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0137a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0137a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1853,CCI 97.1853,CCI-97.1853,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.9,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1853.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1853.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1853.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1128,CCI 98.1128,CCI-98.1128,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.18,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1128a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1128a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1128a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1337,CCI 98.1337,CCI-98.1337,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1337.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1337.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1337.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0822,CCI 99.0822,CCI-99.0822,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0822.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0822.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0822.jpg/info.json,
https://permalink.nationalmuseum.ch/427810,Swiss National Museum: M-14655,M-14655,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.86,4,15,https://numismatik.nationalmuseum.ch/M-14655/MON-33599_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14655/MON-33600_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14655/MON-33599_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-14655/MON-33600_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-392,"British Museum: 1919,0213.392","1919,0213.392",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.99,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2014-4037-3,"British Museum: 2014,4037.3","2014,4037.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-390,"British Museum: 1919,0213.390","1919,0213.390",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.42,,16,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-391,"British Museum: 1919,0213.391","1919,0213.391",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.4,,16,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-152,"British Museum: 1935,1117.152","1935,1117.152",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.54,,16,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2014-4037-2,"British Museum: 2014,4037.2","2014,4037.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/443140,BUC-6423A4: An Iron Age coin attributed to the Trinovantes,BUC-6423A4,http://www.wikidata.org/entity/Q2569184,Wendover,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.09,,15.54,,,,,,https://finds.org.uk/images/rtyrrell/TC175.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/520338,SF-0A2203: An Iron Age coin attributed to the Trinovantes,SF-0A2203,http://www.wikidata.org/entity/Q897454,Braintree,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.43,12,14.11,,,,,,https://finds.org.uk/images/justineemma/SteepleBumpstead_SF-0A2203.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1003528,BH-27ABBF: An Iron Age coin attributed to the Catuvellauni and Trinovantes,BH-27ABBF,http://www.wikidata.org/entity/Q6650231,Little Hadham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.58,9,14.5,,,,,,https://finds.org.uk/images/mfittock/BH27ABBF.jpg,,,,
