object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b8506785p,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.83,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.81,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506785p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506785p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506785p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506785p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506785p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506785p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85067863,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.84,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.80,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067863/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067863/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067863/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067863/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067863/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067863/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506788x,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.86,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.73,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506788x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506788x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506788x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506788x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506788x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506788x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85067900,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.88,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.69,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067900/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067900/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067900/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067900/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067900/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067900/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85067937,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.91,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.64,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067937/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067937/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067937/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067937/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067937/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067937/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506794n,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.92,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.62,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506794n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506794n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506794n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506794n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506794n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506794n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85067952,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.93,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.55,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067952/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067952/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067952/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067952/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067952/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067952/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506809n,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 275.10,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.06,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506809n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506809n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506809n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506809n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506809n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506809n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506801b,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 275.2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.96,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506801b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506801b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506801b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506801b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506801b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506801b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506804k,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 275.5,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.36,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506804k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506804k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506804k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506804k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506804k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506804k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85068050,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 275.6,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.95,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068050/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068050/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068050/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068050/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068050/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068050/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506806d,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 275.7,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.93,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506806d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506806d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506806d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506806d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506806d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506806d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506807t,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 275.8,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.82,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506807t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506807t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506807t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506807t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506807t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506807t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85068087,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 275.9,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.65,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068087/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068087/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068087/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068087/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068087/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068087/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506725d,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.23,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.08,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506725d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506725d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506725d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506725d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506725d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506725d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85067292,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.27,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.90,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067292/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067292/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067292/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067292/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067292/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067292/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506730q,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.28,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.75,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506730q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506730q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506730q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506730q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506730q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506730q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506733z,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.31,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.65,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506733z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506733z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506733z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506733z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506733z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506733z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85067381,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.36,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.51,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067381/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067381/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067381/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067381/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067381/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067381/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85067455,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.43,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.33,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067455/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067455/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067455/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067455/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067455/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067455/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506746k,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.44,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.32,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506746k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506746k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506746k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506746k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506746k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506746k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85067470,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.45,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.31,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067470/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067470/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067470/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067470/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067470/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067470/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85067544,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.52,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.26,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067544/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067544/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067544/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067544/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067544/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067544/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506756z,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.54,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.24,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506756z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506756z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506756z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506756z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506756z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506756z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506764h,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.62,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.13,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506764h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506764h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506764h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506764h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506764h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506764h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85067759,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.73,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.95,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067759/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067759/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067759/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067759/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067759/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067759/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506778j,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.76,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.90,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506778j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506778j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506778j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506778j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506778j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506778j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85067811,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.79,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.89,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067811/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067811/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067811/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067811/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067811/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067811/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85068035,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 275.4,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.60,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068035/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068035/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068035/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068035/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068035/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068035/f2/info.json,,
