object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/881381,881381: PAS Coin,881381,http://www.wikidata.org/entity/Q19802963,Pickhill with Roxby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,19.8,,,,,,https://finds.org.uk/images/bmorris/PMF0040.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/529126,529126: PAS Coin,529126,http://www.wikidata.org/entity/Q5433832,Fangfoss,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,6,18.8,,,,,,https://finds.org.uk/images/bmorris/PRY0128.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/573317,573317: PAS Coin,573317,http://www.wikidata.org/entity/Q894086,Guildford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.21,6,17,,,,,,https://finds.org.uk/images/calow1/FLE13.545.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/603155,603155: PAS Coin,603155,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.91,6,18.9,,,,,,https://finds.org.uk/images/elburnett/SOM-CAF524.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/526852,526852: PAS Coin,526852,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.31,6,19.5,,,,,,https://finds.org.uk/images/elburnett/SOM-E72FA7.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/788397,788397: PAS Coin,788397,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.54,6,17.5,,,,,,https://finds.org.uk/images/fbasford/IOW20163149.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/225690,225690: PAS Coin,225690,http://www.wikidata.org/entity/Q1968731,Goostrey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,18,,,,,,https://finds.org.uk/images/fmcintosh/pay%2044.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/988032,988032: PAS Coin,988032,http://www.wikidata.org/entity/Q1540110,Vale of White Horse,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.47,6,18.1,,,,,,https://finds.org.uk/images/helenacostas/BERKEEC753.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/961230,961230: PAS Coin,961230,http://www.wikidata.org/entity/Q160642,Salisbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.84,7,18.4,,,,,,https://finds.org.uk/images/wpartridge/WILTCAA6E6.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID12880,Constantinus II. 323-324 n. Chr.,ID12880,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.21,12,19,https://ikmk.uni-freiburg.de/image/ID12880/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12880/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12880/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12880/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12881,Constantinus II. 323-324 n. Chr.,ID12881,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.17,12,19,https://ikmk.uni-freiburg.de/image/ID12881/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12881/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12881/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12881/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7555,Constantinus II. 323-324 n. Chr.,ID7555,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.44,12,20,https://ikmk.uni-freiburg.de/image/ID7555/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7555/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7555/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7555/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12885,Constantinus II. 323-324 n. Chr.,ID12885,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.31,6,18,https://ikmk.uni-freiburg.de/image/ID12885/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12885/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12885/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12885/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12879,Constantinus II. 323-324 n. Chr.,ID12879,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.61,6,19,https://ikmk.uni-freiburg.de/image/ID12879/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12879/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12879/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12879/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12882,Constantinus II. 323-324 n. Chr.,ID12882,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.82,6,19,https://ikmk.uni-freiburg.de/image/ID12882/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12882/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12882/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12882/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12883,Constantinus II. 323-324 n. Chr.,ID12883,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.96,6,19,https://ikmk.uni-freiburg.de/image/ID12883/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12883/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12883/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12883/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12886,Constantinus II. 323-324 n. Chr.,ID12886,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.51,6,19,https://ikmk.uni-freiburg.de/image/ID12886/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12886/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12886/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12886/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12884,Constantinus II. 323-324 n. Chr.,ID12884,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.96,6,20,https://ikmk.uni-freiburg.de/image/ID12884/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12884/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12884/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12884/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7552,Constantinus II. 323-324 n. Chr.,ID7552,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.61,6,20,https://ikmk.uni-freiburg.de/image/ID7552/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7552/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7552/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7552/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7558,Constantinus II. 323-324 n. Chr.,ID7558,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.15,6,20,https://ikmk.uni-freiburg.de/image/ID7558/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7558/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7558/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7558/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12887,Constantinus II. 323-324 n. Chr.,ID12887,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.85,6,21,https://ikmk.uni-freiburg.de/image/ID12887/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12887/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12887/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12887/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7557,Constantinus II. 323-324 n. Chr.,ID7557,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.84,7,19,https://ikmk.uni-freiburg.de/image/ID7557/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7557/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7557/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7557/rs_exp.jpg,,,,,,
