object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10434202q,[Monnaie. Quinarius],REP-11714,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.65,6,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434202q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434202q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434202q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434202q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434202q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434202q/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/115590,Fitzwilliam Museum - Object CM.RR.312-R,CM.RR.312-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.312-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.312-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.826,C. Fundanius; Rom; 101 v.Chr.; Quinar; Cra 326/2,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3283,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.55,7,,"http://gams.uni-graz.at/iiif/o:numis.826/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.826/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.826/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.826/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.826/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.826/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID307,Röm. Republik: C. Fundanius 101 v. Chr.,ID307,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,1.72,2,16,https://numid.uni-mainz.de/image/ID307/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID307/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID307/vs_exp.jpg,https://numid.uni-mainz.de/image/ID307/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/68c92a18-de48-45d7-852f-a4874c27fbcd,"Münze, Quinar, 101 v. Chr.",42953,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.570,9,14,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42953/record_DE-MUS-062622_kenom_42953_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42953/record_DE-MUS-062622_kenom_42953_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42953/record_DE-MUS-062622_kenom_42953_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42953/record_DE-MUS-062622_kenom_42953_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42953/record_DE-MUS-062622_kenom_42953_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42953/record_DE-MUS-062622_kenom_42953_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18200199,Röm. Republik: C. Fundanius 101 v. Chr.,18200199,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.93,1,15,https://ikmk.smb.museum/image/18200199/vs_thumb.jpg,https://ikmk.smb.museum/image/18200199/rs_thumb.jpg,https://ikmk.smb.museum/image/18200199/vs_exp.jpg,https://ikmk.smb.museum/image/18200199/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040446,"Coin, Roman Republic,  [101 BC]",10040446,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,1.86,11,14.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/5/7//zoomthumb/BE-KBR00_M-0031557_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/5/7//zoomthumb/BE-KBR00_M-0031557_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3NZ85TH,Quinarius - Sydenham 584 - Crawford 326/2,BAD0569,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,1.9,,9,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42757;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42757;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42757;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42757;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42757;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42757;PTIF-7/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1686,"British Museum: 2002,0102.1686","2002,0102.1686",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.89,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7b3407e6_382c_4c8a_bb1c_a3c100a7b287/small_00626999_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7b3407e6_382c_4c8a_bb1c_a3c100a7b287/large_00626999_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1682,"British Museum: 2002,0102.1682","2002,0102.1682",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7e7317da_24c7_4eb6_ba7a_a3c100a7ad2c/small_00626995_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7e7317da_24c7_4eb6_ba7a_a3c100a7ad2c/00626995_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1687,"British Museum: 2002,0102.1687","2002,0102.1687",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/97b115c5_8f79_44f6_86ab_a3c100a7b3bc/small_00627000_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/97b115c5_8f79_44f6_86ab_a3c100a7b3bc/large_00627000_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1684,"British Museum: 2002,0102.1684","2002,0102.1684",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.82,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b976b4f9_411e_481f_8af1_a3c100a7b006/small_00626997_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b976b4f9_411e_481f_8af1_a3c100a7b006/large_00626997_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1683,"British Museum: 2002,0102.1683","2002,0102.1683",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.92,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e5edff03_16f6_4f37_9275_a3c100a7aebe/small_00626996_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e5edff03_16f6_4f37_9275_a3c100a7aebe/large_00626996_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-29,"British Museum: 1949,0403.29","1949,0403.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.83,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/280c6586_8f55_46bf_9941_a3c100878784/small_00619343_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/280c6586_8f55_46bf_9941_a3c100878784/large_00619343_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-360,"British Museum: 1901,0407.360","1901,0407.360",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.67,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a4c7c04b_979e_4503_a76f_a3c100878e01/small_00619348_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a4c7c04b_979e_4503_a76f_a3c100878e01/00619348_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_R-7985,British Museum: R.7985,R.7985,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cb33bc34_564c_4e7e_943c_a3c10087942f/small_00619352_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cb33bc34_564c_4e7e_943c_a3c10087942f/large_00619352_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-361,"British Museum: 1901,0407.361","1901,0407.361",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.86,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/15124672_a520_4e01_b45a_a3c1008790b1/small_00619350_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/15124672_a520_4e01_b45a_a3c1008790b1/large_00619350_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7984,British Museum: R.7984,R.7984,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.9,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6d0f3b9f_688b_4e65_a232_a3c100878c57/small_00619347_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6d0f3b9f_688b_4e65_a232_a3c100878c57/large_00619347_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1688,"British Museum: 2002,0102.1688","2002,0102.1688",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.87,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a718c3d6_a10d_4014_a235_a3c100a7b512/small_00627001_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a718c3d6_a10d_4014_a235_a3c100a7b512/large_00627001_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7983,British Museum: R.7983,R.7983,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/12e6feb0_5bd4_454f_bfb4_a3c10087889c/small_00619344_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/12e6feb0_5bd4_454f_bfb4_a3c10087889c/large_00619344_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-358,"British Museum: 1901,0407.358","1901,0407.358",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.97,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/76414ade_32d0_49ef_b370_a3c100878510/small_00619341_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/76414ade_32d0_49ef_b370_a3c100878510/large_00619341_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-356,"British Museum: 1950,1006.356","1950,1006.356",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.89,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/863ecb18_39cd_4d0f_8014_a3c100879551/small_00619353_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/863ecb18_39cd_4d0f_8014_a3c100879551/large_00619353_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-359,"British Museum: 1901,0407.359","1901,0407.359",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.63,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8dc74a1a_7d1c_4340_a73f_a3c1008789e9/small_00619345_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8dc74a1a_7d1c_4340_a73f_a3c1008789e9/large_00619345_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-355,"British Museum: 1950,1006.355","1950,1006.355",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5a1453ed_eb77_4f46_a41f_a3c10087865d/small_00619342_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5a1453ed_eb77_4f46_a41f_a3c10087865d/large_00619342_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1685,"British Museum: 2002,0102.1685","2002,0102.1685",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.89,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5da61345_4835_4548_9836_a3c100a7b14e/small_00626998_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5da61345_4835_4548_9836_a3c100a7b14e/large_00626998_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-362,"British Museum: 1901,0407.362","1901,0407.362",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.89,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a0783173_dff2_48ce_82f2_a3c1008792aa/small_00619351_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a0783173_dff2_48ce_82f2_a3c1008792aa/00619351_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1936-1013-64,"British Museum: 1936,1013.64","1936,1013.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2240370c_6b49_415a_8cda_a3c100878f3b/small_00619349_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2240370c_6b49_415a_8cda_a3c100878f3b/large_00619349_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1920-0907-91,"British Museum: 1920,0907.91","1920,0907.91",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.64,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/38fe7b48_7d44_4a97_a2c7_a3c100878b27/small_00619346_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/38fe7b48_7d44_4a97_a2c7_a3c100878b27/large_00619346_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID270,Römische Republik: C. Fundanius 101 v. Chr.,ID270,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,1.63,10,14,https://archaeologie.uni-muenster.de/ikmk/image/ID270/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID270/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID270/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID270/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID7,Röm. Republik: C. Fundanius 97 v. Chr.,ID7,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,1.79,6,15,https://www.univie.ac.at/ikmk/image/ID7/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID7/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID7/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID7/rs_exp.jpg,,,,,,
