object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104246270,"[Monnaie. Denarius, Rome]",REP-4677,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246270/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246270/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246270/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246270/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246270/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246270/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104245784,"[Monnaie. Denarius, Rome]",REP-4628,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245784/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245784/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245784/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245784/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245784/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245784/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424588j,"[Monnaie. Denarius, Rome]",REP-4638,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424588j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424588j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424588j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424588j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424588j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424588j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424635h,"[Monnaie. Denarius, Rome]",REP-4685,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424635h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424635h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424635h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424635h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424635h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424635h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104246325,"[Monnaie. Denarius, Rome]",REP-4682,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246325/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246325/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246325/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246325/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246325/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246325/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424570j,"[Monnaie. Denarius, Rome]",REP-4620,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424570j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424570j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424570j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424570j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424570j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424570j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104245695,"[Monnaie. Denarius, Rome]",REP-4619,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245695/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245695/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245695/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245695/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245695/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245695/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424586n,"[Monnaie. Denarius, Rome]",REP-4636,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424586n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424586n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424586n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424586n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424586n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424586n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424601g,"[Monnaie. Denarius, Rome]",REP-4651,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424601g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424601g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424601g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424601g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424601g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424601g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424602x,"[Monnaie. Denarius, Rome]",REP-4652,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424602x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424602x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424602x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424602x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424602x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424602x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424603c,"[Monnaie. Denarius, Rome]",REP-4653,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424603c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424603c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424603c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424603c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424603c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424603c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104246092,"[Monnaie. Denarius, Rome]",REP-4659,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246092/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246092/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246092/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246092/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246092/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246092/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424626j,"[Monnaie. Denarius, Rome]",REP-4676,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424626j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424626j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424626j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424626j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424626j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424626j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424557v,"[Monnaie. Denarius, Rome]",REP-4607,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424557v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424557v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424557v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424557v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424557v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424557v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104245928,"[Monnaie. Denarius, Rome]",REP-4642,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245928/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245928/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245928/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245928/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245928/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245928/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424613s,"[Monnaie. Denarius, Rome]",REP-4663,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424613s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424613s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424613s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424613s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424613s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424613s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104246147,"[Monnaie. Denarius, Rome]",REP-4664,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246147/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246147/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246147/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246147/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246147/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246147/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117437,Fitzwilliam Museum - Object CM.1321-1950,CM.1321-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.99,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1321-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1321-1950(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID52667,Röm. Republik: C. Allius Bala 92 v. Chr.,ID52667,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.87,2,18,https://www.ikmk.at/image/ID52667/vs_opt.jpg,https://www.ikmk.at/image/ID52667/rs_thumb.jpg,https://www.ikmk.at/image/ID52667/vs_org.jpg,https://www.ikmk.at/image/ID52667/rs_org.jpg,,,,,,
https://permalink.nationalmuseum.ch/503152,Swiss National Museum: AMI.RK-20,AMI.RK-20,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.69,9,18,https://numismatik.nationalmuseum.ch/AMI.RK-20/MON-33914_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-20/MON-33915_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-20/MON-33914_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-20/MON-33915_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1815,"British Museum: 2002,0102.1815","2002,0102.1815",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/51bd40bd_901e_4ccb_815e_a3c100a7da95/small_00627128_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/51bd40bd_901e_4ccb_815e_a3c100a7da95/large_00627128_001.jpg,,,,
