object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10440409j,[Monnaie. Denarius serratus],REP-17921,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440409j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440409j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440409j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440409j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440409j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440409j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104404138,[Monnaie. Denarius serratus],REP-17925,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404138/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404138/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404138/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404138/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404138/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404138/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104404316,[Monnaie. Denarius serratus],REP-17943,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404316/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404316/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404316/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404316/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404316/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404316/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104404600,[Monnaie. Denarius serratus],REP-17972,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404600/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404600/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404600/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404600/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404600/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404600/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440502s,[Monnaie. Denarius serratus],REP-18014,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440502s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440502s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440502s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440502s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440502s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440502s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104402196,[Monnaie. Denarius serratus],REP-17731,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402196/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402196/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402196/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402196/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402196/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402196/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440250t,[Monnaie. Denarius serratus],REP-17762,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440250t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440250t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440250t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440250t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440250t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440250t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104403290,[Monnaie. Denarius serratus],REP-17841,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403290/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403290/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403290/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403290/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403290/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403290/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104404746,[Monnaie. Denarius serratus],REP-17986,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.96,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404746/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404746/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404746/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404746/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404746/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404746/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440454c,[Monnaie. Denarius serratus],REP-17966,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440454c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440454c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440454c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440454c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440454c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440454c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440265g,[Monnaie. Denarius serratus],REP-17777,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440265g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440265g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440265g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440265g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440265g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440265g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440339d,[Monnaie. Denarius serratus],REP-17851,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440339d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440339d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440339d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440339d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440339d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440339d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440423p,[Monnaie. Denarius serratus],REP-17935,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440423p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440423p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440423p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440423p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440423p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440423p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440508g,[Monnaie. Denarius serratus],REP-18020,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440508g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440508g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440508g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440508g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440508g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440508g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440290g,[Monnaie. Denarius serratus],REP-17802,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440290g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440290g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440290g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440290g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440290g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440290g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104403540,[Monnaie. Denarius serratus],REP-17866,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403540/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403540/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403540/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403540/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403540/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403540/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104404657,[Monnaie. Denarius serratus],REP-17977,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404657/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404657/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404657/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404657/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404657/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404657/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440484m,[Monnaie. Denarius serratus],REP-17996,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440484m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440484m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440484m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440484m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440484m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440484m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104404227,[Monnaie. Denarius serratus],REP-17934,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404227/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404227/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404227/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404227/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404227/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404227/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440220k,[Monnaie. Denarius serratus],REP-17732,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440220k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440220k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440220k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440220k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440220k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440220k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440438b,[Monnaie. Denarius serratus],REP-17950,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440438b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440438b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440438b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440438b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440438b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440438b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05403,DNB RE-05403,RE-05403,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.955,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05403a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05403b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05403a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05403b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05405,DNB RE-05405,RE-05405,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.95,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05405a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05405b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05405a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05405b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01550,DNB RO-01550,RO-01550,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.99,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01550a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01550b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01550a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01550b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01555,DNB RO-01555,RO-01555,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.96,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01555a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01555b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01555a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01555b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01557,DNB RO-01557,RO-01557,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.98,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01557a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01557b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01557a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01557b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05149,DNB AP-05149,AP-05149,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.55,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05149a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05149b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05149a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05149b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05150,DNB AP-05150,AP-05150,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.37,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05150a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05150b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05150a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05150b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05404,DNB RE-05404,RE-05404,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.965,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05404a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05404b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05404a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05404b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01549,DNB RO-01549,RO-01549,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.77,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01549a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01549b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01549a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01549b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01552,DNB RO-01552,RO-01552,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.8,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01552a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01552b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01552a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01552b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01554,DNB RO-01554,RO-01554,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.84,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01554a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01554b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01554a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01554b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01548,DNB RO-01548,RO-01548,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.99,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01548a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01548b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01548a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01548b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01553,DNB RO-01553,RO-01553,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.025,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01553a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01553b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01553a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01553b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140862,Fitzwilliam Museum - Object CM.523-2005,CM.523-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.523-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.523-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117444,Fitzwilliam Museum - Object CM.1223-1911,CM.1223-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1223-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1223-1911(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117297,Fitzwilliam Museum - Object CM.166-1913,CM.166-1913,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.2,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.166-1913(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.166-1913(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117256,Fitzwilliam Museum - Object CM.176-1913,CM.176-1913,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.176-1913(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.176-1913(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116454,Fitzwilliam Museum - Object CM.CA.198-R,CM.CA.198-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.198-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.198-R(2).jpg,,,,,,
