object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23199,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23199",1944.100.23199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.75,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23199.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23199.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23199.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23199.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23250,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23250",1944.100.23250,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.25,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23250.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23250.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23250.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23250.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23250.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23250.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183492,"Coin (AE2) of Constantius II, Alexandria",1976.40.324,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.11,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08681_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08681_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183492,
http://gams.uni-graz.at/o:numis.3160,Constantius II. (337-361); Alexandria; 351 - 355; Maiorina; RIC 72,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2366,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",6.33,7,,"http://gams.uni-graz.at/iiif/o:numis.3160/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3160/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3160/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3160/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3160/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3160/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/a67e8ded-2fcf-4de8-845f-6592a65c5272,"Münze, Aes 3, 337 - 361 n. Chr.",201976,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.173,10,16.72,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201976/record_DE-MUS-062622_kenom_201976_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201976/record_DE-MUS-062622_kenom_201976_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201976/record_DE-MUS-062622_kenom_201976_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201976/record_DE-MUS-062622_kenom_201976_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201976/record_DE-MUS-062622_kenom_201976_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201976/record_DE-MUS-062622_kenom_201976_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/252d3135-d65d-413e-86bf-3d3ab9711622,"Münze, Aes 2, 15. März 351 bis 06. November 355 n. Chr.",201972,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.651,12,21.69,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201972/record_DE-MUS-062622_kenom_201972_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201972/record_DE-MUS-062622_kenom_201972_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201972/record_DE-MUS-062622_kenom_201972_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201972/record_DE-MUS-062622_kenom_201972_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201972/record_DE-MUS-062622_kenom_201972_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201972/record_DE-MUS-062622_kenom_201972_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8ba127ee-5116-4261-acd3-c72048178a1f,"Münze, Aes 3, 337 - 361 n. Chr.",201975,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.113,5,17.44,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201975/record_DE-MUS-062622_kenom_201975_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201975/record_DE-MUS-062622_kenom_201975_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201975/record_DE-MUS-062622_kenom_201975_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201975/record_DE-MUS-062622_kenom_201975_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201975/record_DE-MUS-062622_kenom_201975_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201975/record_DE-MUS-062622_kenom_201975_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a72c5a52-b61b-413e-a1b8-5326dfe302eb,"Münze, Aes 2, 15. März 351 bis 06. November 355 n. Chr.",201973,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.341,6,24.63,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201973/record_DE-MUS-062622_kenom_201973_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201973/record_DE-MUS-062622_kenom_201973_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201973/record_DE-MUS-062622_kenom_201973_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201973/record_DE-MUS-062622_kenom_201973_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201973/record_DE-MUS-062622_kenom_201973_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201973/record_DE-MUS-062622_kenom_201973_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1842-0514-33,"British Museum: 1842,0514.33","1842,0514.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1913-0207-9,"British Museum: 1913,0207.9","1913,0207.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-11,"British Museum: 1953,1102.11","1953,1102.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-12,"British Museum: 1953,1102.12","1953,1102.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-13,"British Museum: 1953,1102.13","1953,1102.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-14,"British Museum: 1953,1102.14","1953,1102.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-9,"British Museum: 1953,1102.9","1953,1102.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6649,British Museum: B.6649,B.6649,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6650,British Museum: B.6650,B.6650,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6651,British Museum: B.6651,B.6651,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6652,British Museum: B.6652,B.6652,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6653,British Museum: B.6653,B.6653,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6654,British Museum: B.6654,B.6654,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.34,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/843549,843549: PAS Coin,843549,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.59,7,15.4,,,,,,https://finds.org.uk/images/mforeman/NLM35867.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9168,Constantius II. 351-355 n. Chr.,ID9168,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.41,12,23,https://ikmk.uni-freiburg.de/image/ID9168/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9168/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9168/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9168/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9170,Constantius II. 351-355 n. Chr.,ID9170,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.17,5,21,https://ikmk.uni-freiburg.de/image/ID9170/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9170/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9170/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9170/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9167,Constantius II. 351-355 n. Chr.,ID9167,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.57,5,23,https://ikmk.uni-freiburg.de/image/ID9167/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9167/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9167/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9167/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9169,Constantius II. 351-355 n. Chr.,ID9169,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.38,6,23,https://ikmk.uni-freiburg.de/image/ID9169/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9169/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9169/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9169/rs_exp.jpg,,,,,,
