object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/115471,Fitzwilliam Museum - Object CM.RR.420-R,CM.RR.420-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.21,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.420-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.420-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115470,Fitzwilliam Museum - Object CM.RR.421-R,CM.RR.421-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.53,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.421-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.421-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115457,Fitzwilliam Museum - Object CM.RR.433-R,CM.RR.433-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.68,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.433-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.433-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115456,Fitzwilliam Museum - Object CM.RR.434-R,CM.RR.434-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.46,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.434-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.434-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115455,Fitzwilliam Museum - Object CM.RR.435-R,CM.RR.435-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.6,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.435-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.435-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115454,Fitzwilliam Museum - Object CM.RR.436-R,CM.RR.436-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.69,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.436-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.436-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115051,Fitzwilliam Museum - Object CM.SJ.173-R,CM.SJ.173-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.32,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.173-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.173-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/45695f4c-b0ba-47c3-9f54-82913cb25246,"Münze, Quinar, 81 v. Chr.",43087,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.598,7,13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43087/record_DE-MUS-062622_kenom_43087_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43087/record_DE-MUS-062622_kenom_43087_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43087/record_DE-MUS-062622_kenom_43087_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43087/record_DE-MUS-062622_kenom_43087_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43087/record_DE-MUS-062622_kenom_43087_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43087/record_DE-MUS-062622_kenom_43087_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041171,"Coin, Roman Republic,  [81 BC]",10041171,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,1.74,11,15.1,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/8/7//zoomthumb/BE-KBR00_M-0031687_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/8/7//zoomthumb/BE-KBR00_M-0031687_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041177,"Coin, Roman Republic,  [81 BC]",10041177,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,1.91,12,16.4,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/8/8//zoomthumb/BE-KBR00_M-0031688_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/8/8//zoomthumb/BE-KBR00_M-0031688_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3JM2D00,Quinarius - Sydenham 609b - Crawford 373/1b,BAD0609,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,13,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51674;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51674;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51674;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51674;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51674;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51674;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3DV1N7T,Quinarius - Sydenham 609a - Crawford 373/1b,BAD0610,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,14,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51675;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51675;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51675;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51675;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51675;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51675;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1936-1013-84,"British Museum: 1936,1013.84","1936,1013.84",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/787de38c_5529_465e_b82a_a3c1009ddce4/small_00622401_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/787de38c_5529_465e_b82a_a3c1009ddce4/large_00622401_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-17,"British Museum: 1904,0204.17","1904,0204.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.71,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f2ba839e_9155_4d1c_86c3_a3c1009dda34/small_00622399_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f2ba839e_9155_4d1c_86c3_a3c1009dda34/large_00622399_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3187,"British Museum: 2002,0102.3187","2002,0102.3187",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/59e0b8bc_4506_4ab0_80c4_a3c100ac6ddd/small_00629106_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/59e0b8bc_4506_4ab0_80c4_a3c100ac6ddd/large_00629106_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-15,"British Museum: 1904,0204.15","1904,0204.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1f30f3f2_01f1_4edb_9d3b_a3c1009ddbaa/small_00622400_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1f30f3f2_01f1_4edb_9d3b_a3c1009ddbaa/large_00622400_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-216,"British Museum: 1860,0328.216","1860,0328.216",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/dd6e420a_7527_48b3_ae85_a3c1009e0bcc/small_00622385_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/dd6e420a_7527_48b3_ae85_a3c1009e0bcc/large_00622385_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3180,"British Museum: 2002,0102.3180","2002,0102.3180",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d95e21e0_4181_46d5_a825_a3c100ac6456/small_00629099_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d95e21e0_4181_46d5_a825_a3c100ac6456/large_00629099_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3182,"British Museum: 2002,0102.3182","2002,0102.3182",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e2358873_c861_4de0_8a44_a3c100ac66ce/small_00629101_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e2358873_c861_4de0_8a44_a3c100ac66ce/large_00629101_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1439,"British Museum: 1867,0101.1439","1867,0101.1439",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.67,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/32afc88d_7704_474a_a328_a3c1009dd641/small_00622396_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/32afc88d_7704_474a_a328_a3c1009dd641/large_00622396_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1928-0414-3,"British Museum: 1928,0414.3","1928,0414.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.84,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/340e5c29_847f_4b41_92cc_a3c1009e06bc/small_00622381_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/340e5c29_847f_4b41_92cc_a3c1009e06bc/00622381_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-13,"British Museum: 1904,0204.13","1904,0204.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.94,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/803ffb16_b231_4ea7_b069_a3c1009de0ba/small_00622404_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/803ffb16_b231_4ea7_b069_a3c1009de0ba/large_00622404_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-220,"British Museum: 1860,0328.220","1860,0328.220",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b2cfc951_32b6_4b64_9ab4_a3c1009e093d/small_00622383_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b2cfc951_32b6_4b64_9ab4_a3c1009e093d/00622383_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-215,"British Museum: 1860,0328.215","1860,0328.215",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c8d61040_77d1_4340_8e3b_a3c1009e0d19/small_00622386_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c8d61040_77d1_4340_8e3b_a3c1009e0d19/large_00622386_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-61,"British Museum: 1860,0328.61","1860,0328.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.65,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d0131954_a25a_48ea_960f_a3c1009de9d0/small_00622411_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d0131954_a25a_48ea_960f_a3c1009de9d0/00622411_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-214,"British Museum: 1860,0328.214","1860,0328.214",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.51,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/19ecc653_67c0_47d6_9898_a3c1009e0a8a/small_00622384_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/19ecc653_67c0_47d6_9898_a3c1009e0a8a/00622384_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_R-8423,British Museum: R.8423,R.8423,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/94ee9853_f271_432a_9bff_a3c1009e1157/small_00622389_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/94ee9853_f271_432a_9bff_a3c1009e1157/large_00622389_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-11,"British Museum: 1901,0407.11","1901,0407.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b406c854_68b3_4d9d_aab0_a3c1009dde27/small_00622402_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b406c854_68b3_4d9d_aab0_a3c1009dde27/large_00622402_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-217,"British Museum: 1860,0328.217","1860,0328.217",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c83a44a9_e22b_40d6_9750_a3c1009de741/small_00622409_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c83a44a9_e22b_40d6_9750_a3c1009de741/00622409_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-14,"British Museum: 1904,0204.14","1904,0204.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fd5ffb7d_9d8b_431d_bc8d_a3c1009de210/small_00622405_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fd5ffb7d_9d8b_431d_bc8d_a3c1009de210/large_00622405_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1441,"British Museum: 1867,0101.1441","1867,0101.1441",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.67,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/10420a2b_64bd_4ea7_8e99_a3c1009e0587/small_00622380_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/10420a2b_64bd_4ea7_8e99_a3c1009e0587/large_00622380_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1442,"British Museum: 1867,0101.1442","1867,0101.1442",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4adc39c3_5522_43f1_a859_a3c1009e07f6/small_00622382_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4adc39c3_5522_43f1_a859_a3c1009e07f6/large_00622382_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-20,"British Museum: 1904,0204.20","1904,0204.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,3,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3178,"British Museum: 2002,0102.3178","2002,0102.3178",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.74,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/505ddde5_4a63_4598_897a_a3c100ac61cc/small_00629097_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/505ddde5_4a63_4598_897a_a3c100ac61cc/large_00629097_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1440,"British Museum: 1867,0101.1440","1867,0101.1440",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2edeedfa_78bd_41e6_9d26_a3c1009e02d7/small_00622378_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2edeedfa_78bd_41e6_9d26_a3c1009e02d7/large_00622378_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-18,"British Museum: 1904,0204.18","1904,0204.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.84,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e7404cfa_2a10_49f9_8157_a3c1009dd784/small_00622397_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e7404cfa_2a10_49f9_8157_a3c1009dd784/large_00622397_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3185,"British Museum: 2002,0102.3185","2002,0102.3185",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/36d297c7_e1a9_42f0_a17a_a3c100ac6aca/small_00629104_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/36d297c7_e1a9_42f0_a17a_a3c100ac6aca/large_00629104_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-19,"British Museum: 1904,0204.19","1904,0204.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/11b7f2c8_ff5c_4b33_b131_a3c1009dd8d0/small_00622398_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/11b7f2c8_ff5c_4b33_b131_a3c1009dd8d0/large_00622398_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-16,"British Museum: 1904,0204.16","1904,0204.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8ae66531_fdfa_46ba_838f_a3c1009de483/small_00622407_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8ae66531_fdfa_46ba_838f_a3c1009de483/large_00622407_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1443,"British Museum: 1867,0101.1443","1867,0101.1443",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9aa0ef7d_95dc_4af3_a530_a3c1009dd3c9/small_00622394_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9aa0ef7d_95dc_4af3_a530_a3c1009dd3c9/large_00622394_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p306I-2-Rom,"British Museum: RPK,p306I.2.Rom","RPK,p306I.2.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a7dcaaf3_a625_4714_9a79_a3c1009e0424/small_00622379_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a7dcaaf3_a625_4714_9a79_a3c1009e0424/large_00622379_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8422,British Museum: R.8422,R.8422,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c33b699f_4bbb_438a_9f1c_a3c1009e0fe9/small_00622388_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c33b699f_4bbb_438a_9f1c_a3c1009e0fe9/large_00622388_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3186,"British Museum: 2002,0102.3186","2002,0102.3186",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f3d07fc4_e6f2_4db9_b0f4_a3c100ac6c5d/small_00629105_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f3d07fc4_e6f2_4db9_b0f4_a3c100ac6c5d/large_00629105_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1438,"British Museum: 1867,0101.1438","1867,0101.1438",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.64,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/aed1c405_ed7f_4c25_99ae_a3c1009dd511/small_00622395_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/aed1c405_ed7f_4c25_99ae_a3c1009dd511/large_00622395_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-9,"British Museum: 1901,0407.9","1901,0407.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.85,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b744f462_3d3a_4c5c_9db6_a3c1009ddf78/small_00622403_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b744f462_3d3a_4c5c_9db6_a3c1009ddf78/large_00622403_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1207,"British Museum: 1867,0101.1207","1867,0101.1207",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d555a13c_a15a_4c6b_a74e_a3c1009de88e/small_00622410_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d555a13c_a15a_4c6b_a74e_a3c1009de88e/large_00622410_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-12,"British Museum: 1901,0407.12","1901,0407.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.63,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fd2276e2_b51b_4d3b_b54b_a3c1009de34a/small_00622406_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fd2276e2_b51b_4d3b_b54b_a3c1009de34a/large_00622406_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3177,"British Museum: 2002,0102.3177","2002,0102.3177",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.66,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0cbd2725_2f4d_40d8_baab_a3c100ac6092/small_00629096_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0cbd2725_2f4d_40d8_baab_a3c100ac6092/00629096_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3184,"British Museum: 2002,0102.3184","2002,0102.3184",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.86,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0cc57868_7bc9_4953_a94c_a3c100ac6954/small_00629103_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0cc57868_7bc9_4953_a94c_a3c100ac6954/large_00629103_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3179,"British Museum: 2002,0102.3179","2002,0102.3179",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9f529f5d_1d14_4042_bb99_a3c100ac630f/small_00629098_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9f529f5d_1d14_4042_bb99_a3c100ac630f/large_00629098_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3181,"British Museum: 2002,0102.3181","2002,0102.3181",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.7,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b2631d3f_b198_42d0_96d7_a3c100ac6595/small_00629100_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b2631d3f_b198_42d0_96d7_a3c100ac6595/large_00629100_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3183,"British Museum: 2002,0102.3183","2002,0102.3183",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e87b3c11_7d18_42b4_8a08_a3c100ac6803/small_00629102_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e87b3c11_7d18_42b4_8a08_a3c100ac6803/large_00629102_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3188,"British Museum: 2002,0102.3188","2002,0102.3188",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fc0aaff2_7841_4a7e_996c_a3c100ac6f45/small_00629107_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fc0aaff2_7841_4a7e_996c_a3c100ac6f45/00629107_001.JPG,,,,
