object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b8558197t,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.159,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558197t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558197t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558197t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558197t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558197t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558197t/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558054q,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.16,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558054q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558054q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558054q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558054q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558054q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558054q/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85581987,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.160,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581987/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581987/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581987/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581987/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581987/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581987/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558199n,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.161,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558199n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558199n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558199n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558199n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558199n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558199n/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558200v,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.162,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558200v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558200v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558200v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558200v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558200v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558200v/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85582018,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.163,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582018/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582018/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582018/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582018/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582018/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582018/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558202p,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.164,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558202p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558202p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558202p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558202p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558202p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558202p/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85582033,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.165,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582033/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582033/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582033/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582033/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582033/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582033/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558204h,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.166,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558204h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558204h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558204h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558204h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558204h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558204h/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558205x,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.167,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558205x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558205x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558205x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558205x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558205x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558205x/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558206b,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.168,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558206b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558206b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558206b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558206b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558206b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558206b/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558207r,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.169,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558207r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558207r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558207r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558207r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558207r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558207r/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85580554,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.17,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580554/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580554/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580554/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580554/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580554/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580554/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85582085,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.170,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582085/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582085/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582085/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582085/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582085/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582085/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558209k,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.171,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558209k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558209k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558209k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558209k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558209k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558209k/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85582107,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.172,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582107/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582107/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582107/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582107/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582107/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582107/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558211n,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.173,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558211n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558211n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558211n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558211n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558211n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558211n/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85582122,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.174,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582122/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582122/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582122/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582122/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582122/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582122/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558213g,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.175,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558213g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558213g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558213g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558213g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558213g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558213g/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558214w,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.176,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558214w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558214w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558214w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558214w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558214w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558214w/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85582159,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.177,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582159/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582159/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582159/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582159/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582159/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582159/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558216q,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.178,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558216q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558216q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558216q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558216q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558216q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558216q/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85582174,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.179,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582174/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582174/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582174/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582174/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582174/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582174/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558056j,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.18,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558056j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558056j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558056j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558056j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558056j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558056j/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558218j,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.180,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558218j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558218j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558218j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558218j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558218j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558218j/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558219z,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.181,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558219z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558219z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558219z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558219z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558219z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558219z/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558220m,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.182,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558220m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558220m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558220m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558220m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558220m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558220m/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85582211,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.183,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582211/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582211/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582211/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582211/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582211/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582211/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558222f,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.184,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558222f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558222f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558222f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558222f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558222f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558222f/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558223v,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.185,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558223v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558223v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558223v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558223v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558223v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558223v/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85582248,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.186,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582248/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582248/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582248/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582248/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582248/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582248/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558225p,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.187,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558225p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558225p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558225p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558225p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558225p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558225p/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85582263,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.188,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582263/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582263/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582263/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582263/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582263/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582263/f2/info.json,,,,,,
