object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/b0233571,Aureo 21 Oct 03 ,b0233571,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/351,3074,418,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/744,3066,412,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/351,3074,418,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/744,3066,412,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b11bbabd,Nummorum Auct 1 175,b11bbabd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/294,6901,476,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/837,6922,461,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/294,6901,476,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/837,6922,461,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b1d85bd9,Lanz 16 24 Apr 79 249,b1d85bd9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/1087,2988,367,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/1568,3006,436,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/1087,2988,367,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/1568,3006,436,418/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b2a9b6cc,N. Circ Sep 88 5280,b2a9b6cc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/1136,431,399,401/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/1550,447,401,375/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/1136,431,399,401/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/1550,447,401,375/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b41cb410,Myers c. Jan 72 118,b41cb410,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/4508,2997,405,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/4947,2991,458,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/4508,2997,405,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/4947,2991,458,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b49ed803,CNG 61 1317,b49ed803,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.69,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/2871,3882,475,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/3348,3909,470,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/2871,3882,475,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/3348,3909,470,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b49f6c27,Ratto Mar 92 118,b49f6c27,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/258,4849,436,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/740,4835,432,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/258,4849,436,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/740,4835,432,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b54a7b30,H 188 22 Mar 95 520,b54a7b30,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/2957,5674,438,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/3386,5676,436,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/2957,5674,438,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/3386,5676,436,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b8bfe3d1,Noble 69 1872,b8bfe3d1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0344.jpg/211,1280,463,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0344.jpg/679,1284,443,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0344.jpg/211,1280,463,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0344.jpg/679,1284,443,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bb289a99,McKenna Mar 87 33,bb289a99,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/1226,1304,418,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/1684,1324,422,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/1226,1304,418,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/1684,1324,422,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/be62ad7d,Gadoury 40 Aug 79,be62ad7d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/197,1950,456,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/843,1959,454,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/197,1950,456,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/843,1959,454,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bf756cad,Peus 316 5 Nov 86 390,bf756cad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/242,2242,461,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/744,2242,461,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/242,2242,461,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/744,2242,461,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bf94dab0,Davisson 25 Jul 95 127,bf94dab0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.63,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/3598,434,451,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/4054,431,436,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/3598,434,451,415/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/4054,431,436,419/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c0370272,Kunker 156 Jan 2001 45,c0370272,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0341.jpg/1518,554,449,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0341.jpg/1987,578,417,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0341.jpg/1518,554,449,405/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0341.jpg/1987,578,417,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c0b70c74,Martin Jun 92 R6,c0b70c74,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/405,5845,466,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/859,5879,455,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/405,5845,466,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/859,5879,455,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c0c62f87,Huston 160 21 May 99 22,c0c62f87,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.65,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/1111,3487,461,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/1638,3480,475,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/1111,3487,461,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/1638,3480,475,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c2eed798,M+M 598 Jul 96 35,c2eed798,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.12,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/199,502,419,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/628,508,422,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/199,502,419,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/628,508,422,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c2fe7907,Aureo 2 Jul 03 2045,c2fe7907,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/3146,531,463,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/3585,547,450,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/3146,531,463,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/3585,547,450,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c36a4a9a,T 20 n.s. 100,c36a4a9a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/1439,6271,448,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/1985,6262,448,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/1439,6271,448,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/1985,6262,448,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c37bad34,FF 151 1 Jun 99 97,c37bad34,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.55,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/3290,6549,410,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/3821,6564,468,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/3290,6549,410,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/3821,6564,468,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c3a9205d,Nummorum Auct 2 158,c3a9205d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/1960,4357,463,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/2453,4373,457,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/1960,4357,463,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/2453,4373,457,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c3e114f5,Vd Dussen 20 121,c3e114f5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/194,5541,427,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/686,5564,425,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/194,5541,427,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/686,5564,425,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c5f1a9d0,Herrero 16 Oct 03 211,c5f1a9d0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/3896,3001,445,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/4575,3012,436,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/3896,3001,445,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/4575,3012,436,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c64fe06d,Grun 21-1 223,c64fe06d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/901,477,441,394/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/1433,469,424,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/901,477,441,394/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/1433,469,424,411/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c6558829,Crippa 1964-4 364,c6558829,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/4441,888,396,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/4907,928,411,399/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/4441,888,396,402/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/4907,928,411,399/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c6afe0de,G-1 1645,c6afe0de,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.19,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/1120,3055,439,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/1631,3041,461,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/1120,3055,439,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/1631,3041,461,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c7664f44,No ID,c7664f44,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/3155,979,473,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/3621,992,479,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/3155,979,473,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/3621,992,479,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c8da9e6d,Lepczyk 14 693,c8da9e6d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/246,3616,520,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/754,3585,500,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/246,3616,520,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/754,3585,500,485/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c90fa4fa,McKenna Nov 83 52,c90fa4fa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/2805,6116,464,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/3261,6127,473,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/2805,6116,464,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/3261,6127,473,433/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c958a2f1,Schulten 11 Apr 88 294,c958a2f1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/3674,6570,383,398/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/4126,6566,407,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/3674,6570,383,398/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/4126,6566,407,402/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ca9c006c,Astarte 11 621,ca9c006c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/1473,1298,445,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/2168,1300,439,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/1473,1298,445,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/2168,1300,439,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cad57813,Schulten 21 Oct 86 167,cad57813,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.38,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/1136,4073,400,394/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/1659,4092,394,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/1136,4073,400,394/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/1659,4092,394,406/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cbe2df82,McKenna 63 Mar 86 76,cbe2df82,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/2986,5552,430,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/3420,5567,456,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/2986,5552,430,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/3420,5567,456,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cbfa6303,CNG 30 Jun 2001,cbfa6303,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/2042,5646,497,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/2528,5626,425,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/2042,5646,497,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/2528,5626,425,497/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cc53a1ff,Grun 4 5 Nov 91 71,cc53a1ff,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/3813,2191,360,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/4173,2184,441,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/3813,2191,360,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/4173,2184,441,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cd71b8b9,H 41 9 Dec 64 205,cd71b8b9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/1595,4629,452,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/2043,4634,454,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/1595,4629,452,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/2043,4634,454,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cecae9e4,[Illegible] 4 ∈163,cecae9e4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/3806,1694,441,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/4247,1690,452,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/3806,1694,441,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/4247,1690,452,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cf0245b9,ANE 15 Oct 79 121,cf0245b9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/1916,1421,468,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/2374,1418,485,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/1916,1421,468,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/2374,1418,485,497/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d1651c1c,Triton 6 653,d1651c1c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/3033,4850,473,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/3503,4825,463,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/3033,4850,473,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/3503,4825,463,461/full/0/default.jpg",,,,,,
