object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.33193,"Silver Coin, Perge, 221 BCE - 189 BCE 1944.100.33193",1944.100.33193,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33193.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33193.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33193.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33193.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2939,Price 2939,Perge,Tetradrachm,
http://numismatics.org/collection/1944.100.33196,"Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.33196",1944.100.33196,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33196.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33196.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33196.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33196.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2939,Price 2939,Perge,Tetradrachm,
http://numismatics.org/collection/1944.100.33198,"Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.33198",1944.100.33198,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33198.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33198.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33198.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33198.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2940,Price 2940,Perge,Tetradrachm,
http://numismatics.org/collection/1944.100.33199,"Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.33199",1944.100.33199,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33199.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33199.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33199.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33199.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2940,Price 2940,Perge,Tetradrachm,
http://numismatics.org/collection/1944.100.33207,"Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.33207",1944.100.33207,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33207.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33207.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33207.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33207.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2942,Price 2942,Perge,Tetradrachm,
http://numismatics.org/collection/1944.100.33210,"Silver Coin, Perge, 221 BCE - 189 BCE 1944.100.33210",1944.100.33210,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33210.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33210.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33210.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33210.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2945,Price 2945,Perge,Tetradrachm,
http://numismatics.org/collection/1944.100.33211,"Silver Coin, Perge, 221 BCE - 189 BCE 1944.100.33211",1944.100.33211,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33211.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33211.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33211.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33211.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2946,Price 2946,Perge,Tetradrachm,
http://numismatics.org/collection/1944.100.33212,"Silver Coin, Perge, 221 BCE - 189 BCE 1944.100.33212",1944.100.33212,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33212.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33212.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33212.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33212.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33212.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33212.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2947,Price 2947,Perge,Tetradrachm,
http://numismatics.org/collection/1944.100.33213,"Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.33213",1944.100.33213,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33213.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33213.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33213.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33213.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33213.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33213.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2947,Price 2947,Perge,Tetradrachm,
http://numismatics.org/collection/1944.100.33214,"Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.33214",1944.100.33214,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33214.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33214.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33214.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33214.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2947,Price 2947,Perge,Tetradrachm,
http://numismatics.org/collection/1953.171.291,"Silver Coin, Perge, 221 BCE - 189 BCE 1953.171.291",1953.171.291,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1953/1953.171.291.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.291.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.291.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.291.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2945,Price 2945,Perge,Tetradrachm,
http://numismatics.org/collection/1954.203.134,"Silver Coin, Phaselis, 218 BCE - 186 BCE 1954.203.134",1954.203.134,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1954/1954.203.134.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.134.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.134.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.134.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.134.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.134.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2850,Price 2850,Phaselis,Tetradrachm,
