type,prop,label,source,sourceLabel,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/ocre/id/ric.2_1(2).tit.192,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 192",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.190,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 190",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.165,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 165",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.167,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 167",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.174,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 174",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.163,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 163",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.161,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 161",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.150,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 150",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.149,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 149",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.146,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 146",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.145,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 145",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.142,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 142",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.141,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 141",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.71,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 71",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.85,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 85",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,,
http://numismatics.org/ocre/id/ric.2_1(2).tit.83,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 83",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,,
http://numismatics.org/ocre/id/ric.2_1(2).tit.390,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 390",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.385,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 385",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.365,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 365",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.366,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 366",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quinarius,Quinarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.362,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 362",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.92,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 92",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quinarius,Quinarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.91,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 91",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.3,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 3",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.272,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 272",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quinarius,Quinarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.97,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 97",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.113,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 113",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.123,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 123",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.122,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 122",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.120,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 120",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.50,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 50",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.47,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 47",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.53,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 53",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.40,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 40",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.2,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 2",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.35,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 35",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.356,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 356",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.360,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 360",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.256,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 256",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.270,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 270",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.126,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 126",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.111,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 111",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.110,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 110",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.106,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 106",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.121,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 121",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.118,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 118",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.117,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 117",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.114,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 114",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.100,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 100",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.36,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 36",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.42,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 42",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.48,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 48",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.45,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 45",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.52,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 52",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.17,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 17",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.24,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 24",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.29,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 29",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.27,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 27",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.32,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 32",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.21,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 21",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.205,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 205",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.39,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 39",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.13,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 13",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.235,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 235",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.383,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 383",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.240,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 240",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.8,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 8",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.41,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 41",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.43,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 43",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.157,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 157",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.208,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 208",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.197,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 197",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.311_dupondius,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 311 (dupondius)",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.346_as,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 346 (as)",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.515,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 515",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/cistophorus,Cistophorus
http://numismatics.org/ocre/id/ric.2_1(2).tit.220,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 220",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.319_as,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 319 (as)",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.516,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 516",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/cistophorus,Cistophorus
http://numismatics.org/ocre/id/ric.2_1(2).tit.64,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 64",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.159,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 159",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.243,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 243",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.479,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 479",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.435,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 435",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.336,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 336",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.350_dupondius,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 350 (dupondius)",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.347_as,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 347 (as)",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.354,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 354",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.327,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 327",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.288,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 288",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.518,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 518",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/cistophorus,Cistophorus
http://numismatics.org/ocre/id/ric.2_1(2).tit.517,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 517",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/cistophorus,Cistophorus
http://numismatics.org/ocre/id/ric.2_1(2).tit.323,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 323",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.405,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 405",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.489,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 489",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.4,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 4",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.5,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 5",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.6,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 6",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.7,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 7",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
