object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10420634p,"[Monnaie. Uncia, Rome]",REP-231,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.33,7,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420634p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420634p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420634p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420634p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420634p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420634p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420655z,"[Monnaie. Uncia, Rome]",REP-252,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.95,7,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420655z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420655z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420655z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420655z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420655z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420655z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104209731,"[Monnaie. Uncia, Rome]",REP-570,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.2,7,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209731/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209731/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209731/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209731/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209731/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209731/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420656d,"[Monnaie. Uncia, Rome]",REP-253,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.93,7,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420656d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420656d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420656d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420656d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420656d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420656d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420970p,"[Monnaie. Uncia, Rome]",REP-567,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.7,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420970p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420970p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420970p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420970p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420970p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420970p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420625q,"[Monnaie. Uncia, Rome]",REP-222,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.62,8,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420625q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420625q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420625q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420625q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420625q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420625q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104545676,[Monnaie. Uncia],REP-22512,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.66,8,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545676/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545676/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545676/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545676/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545676/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545676/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420649b,"[Monnaie. Uncia, Rome]",REP-246,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.32,8,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420649b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420649b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420649b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420649b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420649b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420649b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104206695,"[Monnaie. Uncia, Rome]",REP-266,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.49,8,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206695/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206695/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206695/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206695/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206695/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206695/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420670j,"[Monnaie. Uncia, Rome]",REP-267,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.35,8,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420670j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420670j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420670j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420670j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420670j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420670j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104209788,"[Monnaie. Uncia, Rome]",REP-575,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.49,8,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209788/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209788/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209788/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209788/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209788/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209788/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420666t,"[Monnaie. Uncia, Rome]",REP-263,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.82,9,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420666t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420666t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420666t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420666t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420666t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420666t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05082,DNB RE-05082,RE-05082,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",12.23,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05082a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05082b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05082a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05082b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00023,DNB RO-00023,RO-00023,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",11.69,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00023a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00023b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00023a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00023b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00022,DNB RO-00022,RO-00022,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",11.735,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00022a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00022b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00022a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00022b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00024,DNB RO-00024,RO-00024,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",13.29,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00024a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00024b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00024a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00024b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1946-0091,DNB 1946-0091,1946-0091,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",11.715,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/1946-0091a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1946-0091b.jpg,https://nnc.dnb.nl/api/images/collectie/1946-0091a.jpg,https://nnc.dnb.nl/api/images/collectie/1946-0091b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00021,DNB RO-00021,RO-00021,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",11.835,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00021a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00021b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00021a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00021b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05081,DNB RE-05081,RE-05081,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",13.325,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05081a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05081b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05081a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05081b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00025,DNB RO-00025,RO-00025,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",14.115,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00025a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00025b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00025a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00025b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140866,Fitzwilliam Museum - Object CM.LK.5562-R,CM.LK.5562-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,12.21,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.LK.5562-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.LK.5562-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140867,Fitzwilliam Museum - Object CM.LK.5563-R,CM.LK.5563-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,11.09,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.LK.5563-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.LK.5563-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117221,Fitzwilliam Museum - Object CM.19-1924,CM.19-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,11.29,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.19-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.19-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117151,Fitzwilliam Museum - Object CM.2255-1918,CM.2255-1918,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,11.41,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.2255-1918(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.2255-1918(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115843,Fitzwilliam Museum - Object CM.2367-2007,CM.2367-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,14.28,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.4-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.4-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115842,Fitzwilliam Museum - Object CM.2368-2007,CM.2368-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,12.04,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.5-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.5-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117128,Fitzwilliam Museum - Object CM.28.1142-1920,CM.28.1142-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,12.99,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.1142-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.1142-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116935,Fitzwilliam Museum - Object CM.50.569-1939,CM.50.569-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,12.33,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.569-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.569-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115239,Fitzwilliam Museum - Object CM.RR.63-R,CM.RR.63-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,12.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.63-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.63-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115228,Fitzwilliam Museum - Object CM.RR.64-R,CM.RR.64-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,12.74,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.64-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.64-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115217,Fitzwilliam Museum - Object CM.RR.65-R,CM.RR.65-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,11.48,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.65-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.65-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/175505,"Anonymous Semilibral Aes Grave Uncia, Rome",1986.504.1,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.81,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07261_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07261_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/175505,
https://www.harvardartmuseums.org/collections/object/181850,"Anonymous Semilibral Aes Grave Uncia, Rome",1976.79.943,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,12.98,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03407_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03407_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181850,
https://www.harvardartmuseums.org/collections/object/181065,"Anonymous Semilibral Aes Grave Uncia, Rome",1977.216.3445.1,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,12.25,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03410_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03410_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181065,
https://www.harvardartmuseums.org/collections/object/181254,"Anonymous Semilibral Aes Grave Uncia, Rome",1976.79.942,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,13.69,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03406_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03406_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181254,
https://www.harvardartmuseums.org/collections/object/180988,"Anonymous Semilibral Aes Grave Uncia, Rome",1976.79.1419,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,13.41,8,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN10078_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN10078_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180988,
http://gams.uni-graz.at/o:numis.698,Anonym; Rom/Latium; 217 v.Chr. - 215 v.Chr.; Uncia; Cra 38/6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3140,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",11.98,3,,"http://gams.uni-graz.at/iiif/o:numis.698/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.698/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.698/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.698/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.698/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.698/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID284,Röm. Republik: Uncia 217-215 v. Chr.,ID284,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,12.45,6,26,https://numid.uni-mainz.de/image/ID284/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID284/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID284/vs_exp.jpg,https://numid.uni-mainz.de/image/ID284/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/ad77d586-5e2c-4ba3-baad-386c44fa25fe,"Münze, Uncia, 217 - 215 v. Chr.",42676,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.560,12,24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42676/record_DE-MUS-062622_kenom_42676_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42676/record_DE-MUS-062622_kenom_42676_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42676/record_DE-MUS-062622_kenom_42676_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42676/record_DE-MUS-062622_kenom_42676_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42676/record_DE-MUS-062622_kenom_42676_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42676/record_DE-MUS-062622_kenom_42676_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/173b3ad4-e8ad-48da-bd03-f4050bd1e04d,"Münze, Uncia, 217 - 215 v. Chr.",42675,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.909,3,25,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42675/record_DE-MUS-062622_kenom_42675_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42675/record_DE-MUS-062622_kenom_42675_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42675/record_DE-MUS-062622_kenom_42675_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42675/record_DE-MUS-062622_kenom_42675_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42675/record_DE-MUS-062622_kenom_42675_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42675/record_DE-MUS-062622_kenom_42675_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e0ffccc0-dd4b-4a87-a8d0-ee94966a3682,"Münze, Uncia, 217 - 215 v. Chr.",42674,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.094,5,24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42674/record_DE-MUS-062622_kenom_42674_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42674/record_DE-MUS-062622_kenom_42674_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42674/record_DE-MUS-062622_kenom_42674_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42674/record_DE-MUS-062622_kenom_42674_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42674/record_DE-MUS-062622_kenom_42674_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42674/record_DE-MUS-062622_kenom_42674_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18200947,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18200947,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.26,,26,https://ikmk.smb.museum/image/18200947/vs_thumb.jpg,https://ikmk.smb.museum/image/18200947/rs_thumb.jpg,https://ikmk.smb.museum/image/18200947/vs_exp.jpg,https://ikmk.smb.museum/image/18200947/rs_exp.jpg,,,,,,
