type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/ocre/id/ric.3.m_aur.1634,RIC III Marcus Aurelius 1634,http://nomisma.org/id/ric,Roman Imperial Coinage,0161,0176,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.m_aur.1640,RIC III Marcus Aurelius 1640,http://nomisma.org/id/ric,Roman Imperial Coinage,0161,0176,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.m_aur.1644,RIC III Marcus Aurelius 1644,http://nomisma.org/id/ric,Roman Imperial Coinage,0161,0176,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.ant.1230,RIC III Antoninus Pius 1230,http://nomisma.org/id/ric,Roman Imperial Coinage,0140,0144,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.m_aur.1661,RIC III Marcus Aurelius 1661,http://nomisma.org/id/ric,Roman Imperial Coinage,0161,0176,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.m_aur.1669,RIC III Marcus Aurelius 1669,http://nomisma.org/id/ric,Roman Imperial Coinage,0161,0176,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.m_aur.1678,RIC III Marcus Aurelius 1678,http://nomisma.org/id/ric,Roman Imperial Coinage,0161,0176,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.m_aur.1679,RIC III Marcus Aurelius 1679,http://nomisma.org/id/ric,Roman Imperial Coinage,0161,0176,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.m_aur.1685,RIC III Marcus Aurelius 1685,http://nomisma.org/id/ric,Roman Imperial Coinage,0161,0176,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.m_aur.1695,RIC III Marcus Aurelius 1695,http://nomisma.org/id/ric,Roman Imperial Coinage,0176,0180,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.m_aur.1705,RIC III Marcus Aurelius 1705,http://nomisma.org/id/ric,Roman Imperial Coinage,0176,0180,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.m_aur.1710,RIC III Marcus Aurelius 1710,http://nomisma.org/id/ric,Roman Imperial Coinage,0176,0180,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.m_aur.1713,RIC III Marcus Aurelius 1713,http://nomisma.org/id/ric,Roman Imperial Coinage,0176,0180,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.m_aur.1718,RIC III Marcus Aurelius 1718,http://nomisma.org/id/ric,Roman Imperial Coinage,0176,0180,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.m_aur.1721,RIC III Marcus Aurelius 1721,http://nomisma.org/id/ric,Roman Imperial Coinage,0161,0176,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.m_aur.1723,RIC III Marcus Aurelius 1723,http://nomisma.org/id/ric,Roman Imperial Coinage,0161,0176,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.m_aur.1724,RIC III Marcus Aurelius 1724,http://nomisma.org/id/ric,Roman Imperial Coinage,0161,0176,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.m_aur.1753,RIC III Marcus Aurelius 1753,http://nomisma.org/id/ric,Roman Imperial Coinage,0164,0169,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.m_aur.1754,RIC III Marcus Aurelius 1754,http://nomisma.org/id/ric,Roman Imperial Coinage,0164,0169,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.m_aur.1765,RIC III Marcus Aurelius 1765,http://nomisma.org/id/ric,Roman Imperial Coinage,0164,0169,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.m_aur.1769,RIC III Marcus Aurelius 1769,http://nomisma.org/id/ric,Roman Imperial Coinage,0164,0169,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.m_aur.1772,RIC III Marcus Aurelius 1772,http://nomisma.org/id/ric,Roman Imperial Coinage,0164,0169,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.m_aur.1773,RIC III Marcus Aurelius 1773,http://nomisma.org/id/ric,Roman Imperial Coinage,0164,0169,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.m_aur.1775,RIC III Marcus Aurelius 1775,http://nomisma.org/id/ric,Roman Imperial Coinage,0164,0169,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.ant.1247,RIC III Antoninus Pius 1247,http://nomisma.org/id/ric,Roman Imperial Coinage,0145,0145,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.ant.1297,RIC III Antoninus Pius 1297,http://nomisma.org/id/ric,Roman Imperial Coinage,0149,0150,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.291a,RIC III Commodus 291a,http://nomisma.org/id/ric,Roman Imperial Coinage,0179,0180,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.291b,RIC III Commodus 291b,http://nomisma.org/id/ric,Roman Imperial Coinage,0179,0180,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.291e,RIC III Commodus 291e,http://nomisma.org/id/ric,Roman Imperial Coinage,0179,0180,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.291f,RIC III Commodus 291f,http://nomisma.org/id/ric,Roman Imperial Coinage,0179,0180,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.295e,RIC III Commodus 295e,http://nomisma.org/id/ric,Roman Imperial Coinage,0180,0180,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.295f,RIC III Commodus 295f,http://nomisma.org/id/ric,Roman Imperial Coinage,0180,0180,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.297e,RIC III Commodus 297e,http://nomisma.org/id/ric,Roman Imperial Coinage,0180,0180,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.297f,RIC III Commodus 297f,http://nomisma.org/id/ric,Roman Imperial Coinage,0180,0180,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.298b,RIC III Commodus 298b,http://nomisma.org/id/ric,Roman Imperial Coinage,0180,0180,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.298e,RIC III Commodus 298e,http://nomisma.org/id/ric,Roman Imperial Coinage,0180,0180,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.298f,RIC III Commodus 298f,http://nomisma.org/id/ric,Roman Imperial Coinage,0180,0180,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.299f,RIC III Commodus 299f,http://nomisma.org/id/ric,Roman Imperial Coinage,0180,0180,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.300b,RIC III Commodus 300b,http://nomisma.org/id/ric,Roman Imperial Coinage,0180,0180,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.301a,RIC III Commodus 301a,http://nomisma.org/id/ric,Roman Imperial Coinage,0180,0180,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.301b,RIC III Commodus 301b,http://nomisma.org/id/ric,Roman Imperial Coinage,0180,0180,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.304,RIC III Commodus 304,http://nomisma.org/id/ric,Roman Imperial Coinage,0180,0180,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.306,RIC III Commodus 306,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0181,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.307Aa,RIC III Commodus 307Aa,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0181,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.307Ab,RIC III Commodus 307Ab,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0181,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.307af,RIC III Commodus 307af,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0181,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.307Ba,RIC III Commodus 307Ba,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0181,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.307Bd,RIC III Commodus 307Bd,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0181,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.307Be,RIC III Commodus 307Be,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0181,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.308Ca,RIC III Commodus 308Ca,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0181,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.308Cc,RIC III Commodus 308Cc,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0181,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.308Cd,RIC III Commodus 308Cd,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0181,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.309a,RIC III Commodus 309a,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0181,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.309f,RIC III Commodus 309f,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0181,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.310a,RIC III Commodus 310a,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0181,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.310b,RIC III Commodus 310b,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0181,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.310e,RIC III Commodus 310e,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0181,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.311b,RIC III Commodus 311b,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0181,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.312c,RIC III Commodus 312c,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0181,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.312d,RIC III Commodus 312d,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0181,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.312e,RIC III Commodus 312e,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0181,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.312f,RIC III Commodus 312f,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0181,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.322Ab,RIC III Commodus 322Ab,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0182,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.322B,RIC III Commodus 322B,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0182,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.323A,RIC III Commodus 323A,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0182,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.323Ba,RIC III Commodus 323Ba,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0182,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.323Bb,RIC III Commodus 323Bb,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0182,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.325A,RIC III Commodus 325A,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0182,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.326A,RIC III Commodus 326A,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0182,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.326Ba,RIC III Commodus 326Ba,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0182,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.326Bc,RIC III Commodus 326Bc,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0182,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.328a,RIC III Commodus 328a,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0182,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.328b,RIC III Commodus 328b,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0182,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.329,RIC III Commodus 329,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0182,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.330Aa,RIC III Commodus 330Aa,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0182,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.330Ba,RIC III Commodus 330Ba,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0182,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.330Bc,RIC III Commodus 330Bc,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0182,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.332B,RIC III Commodus 332B,http://nomisma.org/id/ric,Roman Imperial Coinage,0181,0182,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.345,RIC III Commodus 345,http://nomisma.org/id/ric,Roman Imperial Coinage,0182,0182,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.348,RIC III Commodus 348,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0183,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.349,RIC III Commodus 349,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0183,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.352,RIC III Commodus 352,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0183,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.353a,RIC III Commodus 353a,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0183,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.353c,RIC III Commodus 353c,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0183,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.355,RIC III Commodus 355,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0183,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.362,RIC III Commodus 362,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0183,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.363,RIC III Commodus 363,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0183,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.366a,RIC III Commodus 366a,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0183,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.367a,RIC III Commodus 367a,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0183,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.368A,RIC III Commodus 368A,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0183,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.368Bd,RIC III Commodus 368Bd,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0183,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.369,RIC III Commodus 369,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0183,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.371,RIC III Commodus 371,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0183,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.375,RIC III Commodus 375,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0183,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.376a,RIC III Commodus 376a,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0183,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.377a,RIC III Commodus 377a,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0183,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.377d,RIC III Commodus 377d,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0183,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.378,RIC III Commodus 378,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0183,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.379d,RIC III Commodus 379d,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0183,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.379f,RIC III Commodus 379f,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0183,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.380,RIC III Commodus 380,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0183,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.381a,RIC III Commodus 381a,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0183,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.381c,RIC III Commodus 381c,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0183,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.383,RIC III Commodus 383,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0183,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.398a,RIC III Commodus 398a,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0184,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.398d,RIC III Commodus 398d,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0184,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.399Aa,RIC III Commodus 399Aa,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0184,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.399Ac,RIC III Commodus 399Ac,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0184,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.399Ba,RIC III Commodus 399Ba,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0184,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.399Bd,RIC III Commodus 399Bd,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0184,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.400a,RIC III Commodus 400a,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0184,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.400d,RIC III Commodus 400d,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0184,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.401a,RIC III Commodus 401a,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0184,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.401c,RIC III Commodus 401c,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0184,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.403,RIC III Commodus 403,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0184,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.406a,RIC III Commodus 406a,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0184,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.408,RIC III Commodus 408,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0184,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.409,RIC III Commodus 409,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0184,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.410a,RIC III Commodus 410a,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0184,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.410d,RIC III Commodus 410d,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0184,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.413a,RIC III Commodus 413a,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0184,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.414,RIC III Commodus 414,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0184,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.416a,RIC III Commodus 416a,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0184,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.416c,RIC III Commodus 416c,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0184,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.417,RIC III Commodus 417,http://nomisma.org/id/ric,Roman Imperial Coinage,0183,0184,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
