object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/a8e59c47,Verona ,a8e59c47,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/4784,4087,436,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/5212,4076,439,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/4784,4087,436,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/5212,4076,439,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a9a6fb87,Inasta 15 371,a9a6fb87,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/3678,1602,483,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/4191,1608,496,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/3678,1602,483,494/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/4191,1608,496,496/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/aa1463e9,Berk 140 27 Oct 04 235,aa1463e9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/3573,3581,509,511/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/4087,3587,506,511/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/3573,3581,509,511/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/4087,3587,506,511/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/aa8fa172,Budapest 43-1944.24,aa8fa172,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/7186,3732,438,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/7659,3732,446,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/7186,3732,438,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/7659,3732,446,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/aae51217,VE 35 507,aae51217,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.68,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/1288,3672,524,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/1880,3640,479,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/1288,3672,524,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/1880,3640,479,500/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ab2ecbf7,K 37e Oct 15 80,ab2ecbf7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/2596,4185,462,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/3068,4179,442,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/2596,4185,462,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/3068,4179,442,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ab67c766,Bara 2004-2 87,ab67c766,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/6333,2041,482,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/6819,2039,469,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/6333,2041,482,486/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/6819,2039,469,482/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ab70e516,Rauch 89 1282,ab70e516,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/2546,1619,501,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/3215,1610,486,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/2546,1619,501,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/3215,1610,486,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ac2b862d,Hermitage 1395 ,ac2b862d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/4817,5290,504,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/5345,5275,496,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/4817,5290,504,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/5345,5275,496,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ac7cf75e,LAC 2 556,ac7cf75e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.48,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/196,6043,480,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/676,6052,466,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/196,6043,480,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/676,6052,466,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ad1115e1,Madrid 2838,ad1115e1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.67,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/291,5124,426,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/706,5133,454,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/291,5124,426,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/706,5133,454,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ad1a4952,CNG Feb 01,ad1a4952,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/2542,2113,517,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/3055,2119,527,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/2542,2113,517,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/3055,2119,527,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ad279237,Herakles May 01,ad279237,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/3672,2667,468,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/4176,2667,506,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/3672,2667,468,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/4176,2667,506,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ad3cd5f9,CNG May 2K IN ,ad3cd5f9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/5038,47,454,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/5473,30,439,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/5038,47,454,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/5473,30,439,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ad898bcf,Vico 136 3138,ad898bcf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/4921,4743,493,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/5403,4731,466,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/4921,4743,493,493/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/5403,4731,466,500/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/adc96479,Vico 116 3109,adc96479,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/7355,1061,506,518/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/7859,1070,510,504/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/7355,1061,506,518/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/7859,1070,510,504/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/adccb6da,Noble 69 1868,adccb6da,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/7165,2628,491,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/7670,2618,466,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/7165,2628,491,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/7670,2618,466,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ade23114,Vosper 120 Jan 02 42,ade23114,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/3836,6456,483,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/4292,6462,471,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/3836,6456,483,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/4292,6462,471,500/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ae175047,Bol 28816,ae175047,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/8441,2721,452,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/8883,2698,444,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/8441,2721,452,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/8883,2698,444,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ae3470e5,Inasta 60 476,ae3470e5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/129,4524,479,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/740,4511,472,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/129,4524,479,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/740,4511,472,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/aeab3a7d,Antiq. Bureau Dec 02,aeab3a7d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/6247,2659,496,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/6800,2654,485,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/6247,2659,496,494/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/6800,2654,485,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/af0d3991,F 19/43,af0d3991,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/3760,1609,505,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/4351,1594,505,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/3760,1609,505,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/4351,1594,505,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/af2996dc,Soc. des Antiquaires des Normandie 1235.10,af2996dc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/3737,3743,426,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/4154,3750,436,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/3737,3743,426,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/4154,3750,436,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/afc22365,Este ,afc22365,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/7135,6235,468,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/7603,6245,460,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/7135,6235,468,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/7603,6245,460,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/afff69b7,Cichos May 17,afff69b7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/3879,1080,428,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/4296,1080,448,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/3879,1080,428,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/4296,1080,448,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b00f5453,Aureo 19 Oct 99 1041,b00f5453,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/3678,1082,482,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/4150,1067,469,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/3678,1082,482,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/4150,1067,469,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b00f57c1,H 173 567,b00f57c1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/3847,13,485,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/4428,25,485,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/3847,13,485,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/4428,25,485,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b010f983,Este ,b010f983,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/7122,3681,477,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/7596,3673,491,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/7122,3681,477,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/7596,3673,491,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b05b01fb,Inasta 12 468,b05b01fb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/175,3846,500,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/728,3828,463,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/175,3846,500,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/728,3828,463,485/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b0f604ef,Inasta 58 470,b0f604ef,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/5926,2087,477,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/6403,2073,485,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/5926,2087,477,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/6403,2073,485,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b10c9dee,Casaleone 225,b10c9dee,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/8583,2163,455,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/9043,2177,460,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/8583,2163,455,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/9043,2177,460,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b14af529,Shore FPL 36 40,b14af529,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/2574,5271,470,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/3038,5272,460,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/2574,5271,470,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/3038,5272,460,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b24fe89a,Huston 70 16,b24fe89a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/6040,5237,459,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/6488,5259,426,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/6040,5237,459,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/6488,5259,426,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b25f8e48,Kunker 280 331,b25f8e48,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/6332,2139,460,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/6788,2135,453,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/6332,2139,460,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/6788,2135,453,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b27dac39,S+S FPL 10 May 77 66,b27dac39,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/7194,18,530,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/7773,12,493,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/7194,18,530,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/7773,12,493,503/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b289097c,A+C 268 4100,b289097c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/4975,4262,470,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/5434,4230,434,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/4975,4262,470,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/5434,4230,434,452/full/0/default.jpg",,,,,,
