object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2287,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2287",1984.67.2287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2287.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2287.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2287.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2253,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2253",1984.67.2253,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2253.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2253.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2253.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2253.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2253.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2253.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2280,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2280",1984.67.2280,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2280.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2280.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2280.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2280.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2294,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2294",1984.67.2294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.69,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2294.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2294.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2294.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2295,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2295",1984.67.2295,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.73,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2295.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2295.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2295.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2295.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2295.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2295.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2453,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2453",1984.67.2453,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2453.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2453.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2453.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2453.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2453.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2453.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2700,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2700",1984.67.2700,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2700.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2700.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2700.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2700.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2700.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2700.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2705,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2705",1984.67.2705,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2705.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2705.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2705.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2705.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2705.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2705.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2795,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2795",1984.67.2795,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2795.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2795.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2795.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2795.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2795.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2795.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2804,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2804",1984.67.2804,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2804.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2804.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2804.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2804.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2804.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2804.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.439,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.439",1984.67.439,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.439.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.439.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.439.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.439.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.439.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.439.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.999.8,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271 1943.999.8",1943.999.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,6,18.5,https://numismatics.org/collectionimages/19001949/1943/1943.999.8.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.999.8.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.999.8.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.999.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.999.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.999.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2256,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2256",1984.67.2256,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2256.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2256.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2256.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2256.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2256.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2256.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2270,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2270",1984.67.2270,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2270.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2270.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2270.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2270.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2273,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2273",1984.67.2273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2273.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2273.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2273.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2273.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2299,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2299",1984.67.2299,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2299.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2299.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2299.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2299.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2306,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2306",1984.67.2306,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2306.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2306.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2306.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2306.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2306.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2306.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2702,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2702",1984.67.2702,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2702.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2702.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2702.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2702.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2702.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2702.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2703,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2703",1984.67.2703,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2703.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2703.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2703.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2703.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2703.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2703.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2791,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2791",1984.67.2791,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2791.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2791.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2791.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2791.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2791.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2791.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2292,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2292",1984.67.2292,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2292.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2292.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2292.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2292.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2704,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2704",1984.67.2704,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2704.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2704.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2704.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2704.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2704.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2704.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2794,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2794",1984.67.2794,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2794.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2794.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2794.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2794.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2794.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2794.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30879,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271 1944.100.30879",1944.100.30879,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30879.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30879.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30879.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30879.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30879.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30879.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2792,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2792",1984.67.2792,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2792.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2792.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2792.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2792.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2792.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2792.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2307,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2307",1984.67.2307,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,7,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2307.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2307.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2307.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2307.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2307.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2307.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2291,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2291",1984.67.2291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,7,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2291.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2291.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2291.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2291.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2276,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2276",1984.67.2276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,7,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2276.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2276.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2276.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2276.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2278,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2278",1984.67.2278,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,7,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2278.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2278.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2278.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2278.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2278.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2278.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3866,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.3866",1984.67.3866,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,7,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3866.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3866.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3866.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3866.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3866.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3866.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1987.46.12,"Antoninianus of Victorinus, 269-270. 1987.46.12.",1987.46.12,,Normanby Hoard,http://nomisma.org/id/normanby_hoard,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1698893/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698894/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698893/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698894/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1698893/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1698894/info.json,,
http://coins.lib.virginia.edu/id/1991.17.253,"Antoninianus of Victorinus, 268-270. 1991.17.253.",1991.17.253,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.4,7,18.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699469/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699470/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699469/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699470/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699469/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699470/info.json,,
https://hdl.handle.net/428894.vzg/ca5f88d8-f9cc-4c82-88d1-700f98c7db3e,"Münze, Antoninian, 269 - 271 n. Chr.",188104,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.255,1,17.36,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188104/record_DE-MUS-062622_kenom_188104_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188104/record_DE-MUS-062622_kenom_188104_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188104/record_DE-MUS-062622_kenom_188104_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188104/record_DE-MUS-062622_kenom_188104_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188104/record_DE-MUS-062622_kenom_188104_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188104/record_DE-MUS-062622_kenom_188104_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/60e9e7d5-14e9-4ce0-bdde-9f617f4ca1f7,"Münze, Antoninian, 269 - 271 n. Chr.",188105,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.196,1,20.60,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188105/record_DE-MUS-062622_kenom_188105_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188105/record_DE-MUS-062622_kenom_188105_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188105/record_DE-MUS-062622_kenom_188105_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188105/record_DE-MUS-062622_kenom_188105_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188105/record_DE-MUS-062622_kenom_188105_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188105/record_DE-MUS-062622_kenom_188105_rs.jpg/info.json,,
