object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/48e0cce3-83ff-4277-a8fd-e4fc42e3a022,"Münze, Victoriatus, nach 211 v. Chr.",42707,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.660,7,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42707/record_DE-MUS-062622_kenom_42707_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42707/record_DE-MUS-062622_kenom_42707_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42707/record_DE-MUS-062622_kenom_42707_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42707/record_DE-MUS-062622_kenom_42707_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42707/record_DE-MUS-062622_kenom_42707_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42707/record_DE-MUS-062622_kenom_42707_rs.jpg/info.json,,
https://collections.mfa.org/objects/452650,Victoriatus with laureate head of Jupiter,32.1526,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",,,17.5,https://collections.mfa.org/internal/media/dispatcher/1268669/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1268670/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1268669/preview,https://collections.mfa.org/internal/media/dispatcher/1268670/preview,,,,,,
https://ikmk.smb.museum/object?id=18277854,Römische Republik nach 211 v. Chr.,18277854,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.85,1,17,https://ikmk.smb.museum/image/18277854/vs_thumb.jpg,https://ikmk.smb.museum/image/18277854/rs_thumb.jpg,https://ikmk.smb.museum/image/18277854/vs_exp.jpg,https://ikmk.smb.museum/image/18277854/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200898,Römische Republik nach 211 v. Chr.,18200898,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.15,11,18,https://ikmk.smb.museum/image/18200898/vs_thumb.jpg,https://ikmk.smb.museum/image/18200898/rs_thumb.jpg,https://ikmk.smb.museum/image/18200898/vs_exp.jpg,https://ikmk.smb.museum/image/18200898/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200899,Römische Republik nach 211 v. Chr.,18200899,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.80,12,17,https://ikmk.smb.museum/image/18200899/vs_thumb.jpg,https://ikmk.smb.museum/image/18200899/rs_thumb.jpg,https://ikmk.smb.museum/image/18200899/vs_exp.jpg,https://ikmk.smb.museum/image/18200899/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18277851,Römische Republik nach 211 v. Chr.,18277851,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.43,4,17,https://ikmk.smb.museum/image/18277851/vs_thumb.jpg,https://ikmk.smb.museum/image/18277851/rs_thumb.jpg,https://ikmk.smb.museum/image/18277851/vs_exp.jpg,https://ikmk.smb.museum/image/18277851/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043289,"Coin, Roman Republic,  [211 BC]",10043289,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,1.7,6,15.6,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/8/3//zoomthumb/BE-KBR00_M-0032083_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/8/3//zoomthumb/BE-KBR00_M-0032083_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043274,"Coin, Roman Republic,  [From 211 BC]",10043274,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,2.29,6,15.9,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/8/0//zoomthumb/BE-KBR00_M-0032080_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/8/0//zoomthumb/BE-KBR00_M-0032080_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043285,"Coin, Roman Republic,  [211 BC]",10043285,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,2.94,6,17.6,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/8/2//zoomthumb/BE-KBR00_M-0032082_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/8/2//zoomthumb/BE-KBR00_M-0032082_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043280,"Coin, Roman Republic,  [From 211 BC]",10043280,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,2.51,9,16.6,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/8/1//zoomthumb/BE-KBR00_M-0032081_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/8/1//zoomthumb/BE-KBR00_M-0032081_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043269,"Coin, Roman Republic,  [From 211 BC]",10043269,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.34,9,16.7,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/7/9//zoomthumb/BE-KBR00_M-0032079_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/7/9//zoomthumb/BE-KBR00_M-0032079_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-247,"British Museum: 2002,0102.247","2002,0102.247",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/083eaeab_1fb9_43cc_be60_a3c100a49924/small_00625456_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/083eaeab_1fb9_43cc_be60_a3c100a49924/large_00625456_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-255,"British Museum: 2002,0102.255","2002,0102.255",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/302b8d7c_e41e_4aff_b750_a3c100a4a438/small_00625464_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/302b8d7c_e41e_4aff_b750_a3c100a4a438/large_00625464_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-256,"British Museum: 2002,0102.256","2002,0102.256",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/37032cc6_0a6b_4c80_8fee_a3c100a4a5a0/small_00625465_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/37032cc6_0a6b_4c80_8fee_a3c100a4a5a0/large_00625465_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-234,"British Museum: 2002,0102.234","2002,0102.234",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3ea40914_a23e_473a_a40e_a3c100a486a4/small_00625443_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3ea40914_a23e_473a_a40e_a3c100a486a4/large_00625443_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-248,"British Museum: 2002,0102.248","2002,0102.248",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.52,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5044ec3b_226b_4fd1_b8a1_a3c100a49a88/small_00625457_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5044ec3b_226b_4fd1_b8a1_a3c100a49a88/large_00625457_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-259,"British Museum: 2002,0102.259","2002,0102.259",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/adade9c6_c3af_41f9_aaa2_a3c100a4aa40/small_00625468_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/adade9c6_c3af_41f9_aaa2_a3c100a4aa40/large_00625468_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-261,"British Museum: 2002,0102.261","2002,0102.261",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/110d0497_0295_4775_ad73_a3c100a4acd9/small_00625470_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/110d0497_0295_4775_ad73_a3c100a4acd9/large_00625470_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-243,"British Museum: 2002,0102.243","2002,0102.243",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.07,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/31e77444_8cc6_4b95_925d_a3c100a49358/small_00625452_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/31e77444_8cc6_4b95_925d_a3c100a49358/large_00625452_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-250,"British Museum: 2002,0102.250","2002,0102.250",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d1098a52_f0dd_42f4_a447_a3c100a49d6b/small_00625459_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d1098a52_f0dd_42f4_a447_a3c100a49d6b/large_00625459_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6810,British Museum: R.6810,R.6810,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.42,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/2d17a032_1706_4cdc_8d0a_a3c10082707b/small_00616765_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/2d17a032_1706_4cdc_8d0a_a3c10082707b/large_00616765_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-235,"British Museum: 2002,0102.235","2002,0102.235",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/537f5262_795a_431d_9ce3_a3c100a4885c/small_00625444_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/537f5262_795a_431d_9ce3_a3c100a4885c/large_00625444_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-236,"British Museum: 2002,0102.236","2002,0102.236",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5a037fcc_3523_4a13_b453_a3c100a48a50/small_00625445_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5a037fcc_3523_4a13_b453_a3c100a48a50/large_00625445_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-226,"British Museum: 2002,0102.226","2002,0102.226",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9633e529_2b54_4f1f_a46a_a3c100a4c621/small_00625435_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9633e529_2b54_4f1f_a46a_a3c100a4c621/large_00625435_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-237,"British Museum: 2002,0102.237","2002,0102.237",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.8,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fe8e3261_bdc8_4a8b_a154_a3c100a48b98/small_00625446_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fe8e3261_bdc8_4a8b_a154_a3c100a48b98/large_00625446_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6813,British Museum: R.6813,R.6813,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-266,"British Museum: 2002,0102.266","2002,0102.266",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d240a96d_2970_464a_ae8a_a3c100a4b328/small_00625475_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d240a96d_2970_464a_ae8a_a3c100a4b328/large_00625475_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-230,"British Museum: 2002,0102.230","2002,0102.230",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.95,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7bc8a7e4_f4b3_4147_89f6_a3c100a4cc6b/small_00625439_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7bc8a7e4_f4b3_4147_89f6_a3c100a4cc6b/large_00625439_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6815,British Museum: R.6815,R.6815,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0ae7b678_668e_4996_82f1_a3c1008277ff/small_00616771_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0ae7b678_668e_4996_82f1_a3c1008277ff/large_00616771_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-253,"British Museum: 2002,0102.253","2002,0102.253",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.42,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2724fe2e_12bd_4485_87ed_a3c100a4a1a4/small_00625462_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2724fe2e_12bd_4485_87ed_a3c100a4a1a4/large_00625462_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-228,"British Museum: 2002,0102.228","2002,0102.228",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.86,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/87fae36f_390e_4ff0_84bf_a3c100a4c98d/small_00625437_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/87fae36f_390e_4ff0_84bf_a3c100a4c98d/large_00625437_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-252,"British Museum: 2002,0102.252","2002,0102.252",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8ab09164_e195_4384_a487_a3c100a4a04e/small_00625461_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8ab09164_e195_4384_a487_a3c100a4a04e/large_00625461_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-246,"British Museum: 2002,0102.246","2002,0102.246",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9842fdd8_e09d_4fcb_927a_a3c100a497b7/small_00625455_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9842fdd8_e09d_4fcb_927a_a3c100a497b7/large_00625455_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-251,"British Museum: 2002,0102.251","2002,0102.251",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a2391a1c_f876_4b38_b48e_a3c100a49eef/small_00625460_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a2391a1c_f876_4b38_b48e_a3c100a49eef/large_00625460_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-264,"British Museum: 2002,0102.264","2002,0102.264",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.07,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a493bb6c_be6f_4ae1_9cac_a3c100a4b08a/small_00625473_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a493bb6c_be6f_4ae1_9cac_a3c100a4b08a/large_00625473_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-242,"British Museum: 2002,0102.242","2002,0102.242",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cb6a586d_09be_4c56_9e5a_a3c100a491e7/small_00625451_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cb6a586d_09be_4c56_9e5a_a3c100a491e7/large_00625451_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-227,"British Museum: 2002,0102.227","2002,0102.227",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5730be8a_23a1_4684_abf7_a3c100a4c76e/small_00625436_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5730be8a_23a1_4684_abf7_a3c100a4c76e/large_00625436_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-231,"British Museum: 2002,0102.231","2002,0102.231",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.9,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8dfd9052_1588_425c_90bd_a3c100a4cdeb/small_00625440_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8dfd9052_1588_425c_90bd_a3c100a4cdeb/large_00625440_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-232,"British Museum: 2002,0102.232","2002,0102.232",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9316c01d_2a40_439c_b471_a3c100a4cf58/small_00625441_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9316c01d_2a40_439c_b471_a3c100a4cf58/large_00625441_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-239,"British Museum: 2002,0102.239","2002,0102.239",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.87,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/369aaafa_8f09_46fa_b08d_a3c100a48e27/small_00625448_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/369aaafa_8f09_46fa_b08d_a3c100a48e27/large_00625448_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-238,"British Museum: 2002,0102.238","2002,0102.238",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7556a2b6_a326_4ab5_9f8c_a3c100a48ce9/small_00625447_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7556a2b6_a326_4ab5_9f8c_a3c100a48ce9/large_00625447_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-262,"British Museum: 2002,0102.262","2002,0102.262",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/853e83c8_1f62_4cd7_8889_a3c100a4ae17/small_00625471_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/853e83c8_1f62_4cd7_8889_a3c100a4ae17/large_00625471_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-240,"British Museum: 2002,0102.240","2002,0102.240",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ac489279_8e27_409e_9eee_a3c100a48f49/small_00625449_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ac489279_8e27_409e_9eee_a3c100a48f49/large_00625449_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-229,"British Museum: 2002,0102.229","2002,0102.229",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c241810c_d563_46a2_9c3a_a3c100a4cae2/small_00625438_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c241810c_d563_46a2_9c3a_a3c100a4cae2/large_00625438_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-241,"British Museum: 2002,0102.241","2002,0102.241",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e8975f9a_8961_4e5c_87d9_a3c100a4907e/small_00625450_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e8975f9a_8961_4e5c_87d9_a3c100a4907e/large_00625450_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-260,"British Museum: 2002,0102.260","2002,0102.260",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7103f696_523e_4500_9883_a3c100a4ab88/small_00625469_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7103f696_523e_4500_9883_a3c100a4ab88/large_00625469_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6809,British Museum: R.6809,R.6809,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/33253d71_9fb4_48ff_b98e_a3c100826f3d/small_00616764_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/33253d71_9fb4_48ff_b98e_a3c100826f3d/large_00616764_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6814,British Museum: R.6814,R.6814,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a7d87488_541d_4cd5_8f00_a3c1008276b7/small_00616770_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a7d87488_541d_4cd5_8f00_a3c1008276b7/large_00616770_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-265,"British Museum: 2002,0102.265","2002,0102.265",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.68,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/43bd671e_5eac_4f0d_bd8c_a3c100a4b1d7/small_00625474_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/43bd671e_5eac_4f0d_bd8c_a3c100a4b1d7/large_00625474_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-258,"British Museum: 2002,0102.258","2002,0102.258",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/46c0178c_f947_4467_9ce5_a3c100a4a84c/small_00625467_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/46c0178c_f947_4467_9ce5_a3c100a4a84c/large_00625467_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1450,"British Museum: 1867,0101.1450","1867,0101.1450",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.88,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/62ac888d_7d15_46d1_a2a1_a3c100826c68/small_00616762_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/62ac888d_7d15_46d1_a2a1_a3c100826c68/large_00616762_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-263,"British Museum: 2002,0102.263","2002,0102.263",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.62,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/487fadea_7be0_4226_a961_a3c100a4af43/small_00625472_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/487fadea_7be0_4226_a961_a3c100a4af43/large_00625472_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-244,"British Museum: 2002,0102.244","2002,0102.244",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/796d84cf_0710_4622_a000_a3c100a494bc/small_00625453_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/796d84cf_0710_4622_a000_a3c100a494bc/large_00625453_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-257,"British Museum: 2002,0102.257","2002,0102.257",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d9684767_77fb_49d2_b931_a3c100a4a6f1/small_00625466_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d9684767_77fb_49d2_b931_a3c100a4a6f1/large_00625466_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-153,"British Museum: 1932,0706.23.153","1932,0706.23.153",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.43,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/9ee2109f_ae6e_49e5_ba70_a3db00ed08fb/small_01244678_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/9ee2109f_ae6e_49e5_ba70_a3db00ed08fb/01244678_001.jpg,,,,
