object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/662451,662451: PAS Coin,662451,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.17,,18.77,,,,,,https://finds.org.uk/images/dunvant/4DSCN9587.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/631308,631308: PAS Coin,631308,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.44,11,18,,,,,,https://finds.org.uk/images/awillis/LIN-33ED33.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/930999,930999: PAS Coin,930999,http://www.wikidata.org/entity/Q7620333,Storrington and Sullington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.17,11,18.6,,,,,,https://finds.org.uk/images/smaslin/SUR11EF36.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/469340,469340: PAS Coin,469340,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.55,12,18.5,,,,,,https://finds.org.uk/images/elburnett/SOM-E8C272.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/969698,969698: PAS Coin,969698,http://www.wikidata.org/entity/Q2685778,Twyford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.74,12,17.8,,,,,,https://finds.org.uk/images/smaslin/SUR25222F.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/610364,610364: PAS Coin,610364,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/894480,894480: PAS Coin,894480,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.46,6,17.88,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/546298,546298: PAS Coin,546298,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.77,6,17.98,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/808730,808730: PAS Coin,808730,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.77,6,19.31,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/909903,909903: PAS Coin,909903,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.37,6,19,,,,,,https://finds.org.uk/images/khindshamp/HAMP6016C1.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID13414,Constantinus I. 322-325 n. Chr.,ID13414,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.13,1,18,https://ikmk.uni-freiburg.de/image/ID13414/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13414/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13414/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13414/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11357,Constantinus I. 322-325 n. Chr.,ID11357,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.96,12,18,https://ikmk.uni-freiburg.de/image/ID11357/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11357/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11357/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11357/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11354,Constantinus I. 322-325 n. Chr.,ID11354,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.76,12,19,https://ikmk.uni-freiburg.de/image/ID11354/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11354/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11354/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11354/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11355,Constantinus I. 322-325 n. Chr.,ID11355,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.44,12,19,https://ikmk.uni-freiburg.de/image/ID11355/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11355/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11355/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11355/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11360,Constantinus I. 322-325 n. Chr.,ID11360,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.66,12,19,https://ikmk.uni-freiburg.de/image/ID11360/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11360/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11360/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11360/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13413,Constantinus I. 322-325 n. Chr.,ID13413,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.41,12,19,https://ikmk.uni-freiburg.de/image/ID13413/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13413/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13413/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13413/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8340,Constantinus I. 322-325 n. Chr.,ID8340,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.00,12,19,https://ikmk.uni-freiburg.de/image/ID8340/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8340/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8340/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8340/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11352,Constantinus I. 322-325 n. Chr.,ID11352,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.83,12,20,https://ikmk.uni-freiburg.de/image/ID11352/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11352/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11352/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11352/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11353,Constantinus I. 322-325 n. Chr.,ID11353,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.94,2,19,https://ikmk.uni-freiburg.de/image/ID11353/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11353/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11353/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11353/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13412,Constantinus I. 322-325 n. Chr.,ID13412,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.46,5,11,https://ikmk.uni-freiburg.de/image/ID13412/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13412/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13412/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13412/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13411,Constantinus I. 322-325 n. Chr.,ID13411,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.72,5,18,https://ikmk.uni-freiburg.de/image/ID13411/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13411/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13411/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13411/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11356,Constantinus I. 322-325 n. Chr.,ID11356,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.11,5,19,https://ikmk.uni-freiburg.de/image/ID11356/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11356/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11356/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11356/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11358,Constantinus I. 322-325 n. Chr.,ID11358,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.34,6,19,https://ikmk.uni-freiburg.de/image/ID11358/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11358/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11358/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11358/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11359,Constantinus I. 322-325 n. Chr.,ID11359,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.67,6,19,https://ikmk.uni-freiburg.de/image/ID11359/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11359/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11359/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11359/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8338,Constantinus I. 322-325 n. Chr.,ID8338,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.91,6,19,https://ikmk.uni-freiburg.de/image/ID8338/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8338/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8338/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8338/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID41,Constantinus I. 322-325 n. Chr.,ID41,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.37,12,18,http://www.ikmk.uni-kiel.de/image/ID41/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID41/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID41/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID41/rs_exp.jpg,,,,,,
