object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_B-10555,British Museum: B.10555,B.10555,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_13/c365b4d2_81ee_4089_8358_a3c200df2b66/small_00714990_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_13/c365b4d2_81ee_4089_8358_a3c200df2b66/00714990_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8739,British Museum: R.8739,R.8739,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.082,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_8/0c8575c9_8e9c_46c2_a256_a3b900867f5d/small_00352946_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_8/0c8575c9_8e9c_46c2_a256_a3b900867f5d/large_00352946_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/3_8/0c8575c9_8e9c_46c2_a256_a3b900867f5d/00352946_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1994-0915-229,"British Museum: 1994,0915.229","1994,0915.229",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/f19a05dd_4bd9_4d33_b63f_a96f00e71629/small_IMG_1154.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/f19a05dd_4bd9_4d33_b63f_a96f00e71629/large_IMG_1154.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/4_14/f19a05dd_4bd9_4d33_b63f_a96f00e71629/IMG_1154.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-4301,"British Museum: 2002,0102.4301","2002,0102.4301",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aea9ccd1_f6ab_4886_be49_a3c100ae6bd1/small_00630267_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aea9ccd1_f6ab_4886_be49_a3c100ae6bd1/large_00630267_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-218,"British Museum: 1964,1203.218","1964,1203.218",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1abcc288_5469_424b_be6a_a3c100a0cbf0/small_00623682_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1abcc288_5469_424b_be6a_a3c100a0cbf0/large_00623682_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-1007-27,"British Museum: 1985,1007.27","1985,1007.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.99,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_10/a0893721_bd59_4860_9035_ad5900acab3e/small_img055__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_10/a0893721_bd59_4860_9035_ad5900acab3e/large_img055__1_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_7/2_10/a0893721_bd59_4860_9035_ad5900acab3e/img055__1_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8738,British Museum: R.8738,R.8738,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d20f2764_9820_477c_bda0_a3c100a0b8da/small_00623669_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d20f2764_9820_477c_bda0_a3c100a0b8da/large_00623669_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-185,"British Museum: 1978,0108.185","1978,0108.185",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/77b2e1e7_5c2e_4d66_93a7_a3c100a0a676/small_00623660_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/77b2e1e7_5c2e_4d66_93a7_a3c100a0a676/large_00623660_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_162,RRC 422/1b,10.7925/drs1.ucdclm_162,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.99,12,18,http://digital.ucd.ie/get/ucdclm:576/thumbnail,http://digital.ucd.ie/get/ucdclm:577/thumbnail,http://digital.ucd.ie/get/ucdclm:576/max,http://digital.ucd.ie/get/ucdclm:577/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_162,RRC 422/1b,2151,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.99,12,18,http://digital.ucd.ie/get/ucdclm:576/thumbnail,http://digital.ucd.ie/get/ucdclm:577/thumbnail,http://digital.ucd.ie/get/ucdclm:576/max,http://digital.ucd.ie/get/ucdclm:577/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_162,RRC 422/1b,Card no. 133,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.99,12,18,http://digital.ucd.ie/get/ucdclm:576/thumbnail,http://digital.ucd.ie/get/ucdclm:577/thumbnail,http://digital.ucd.ie/get/ucdclm:576/max,http://digital.ucd.ie/get/ucdclm:577/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID254,Römische Republik: M. Aemilius Scaurus und P. Plautius Hypsaeus 58 v. Chr.,ID254,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.95,3,18,https://mk-bochum.ikmk.net/image/ID254/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID254/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID254/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID254/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6340,Röm. Republik: M. Aemilius Scaurus und P. Hypsaeus 58 v. Chr.,ID6340,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.90,6,19,https://muenzkatalog.hhu-hosting.de/image/ID6340/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6340/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6340/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6340/rs_exp.jpg,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID192,Rom. Republik: M. Aemilius Scaurus und P. Plautius Hypsaeus 58 v. Chr.,ID192,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",3.94,6,22,http://www.mkfrankfurt.uni-frankfurt.de/image/ID192/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID192/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID192/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID192/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2633,Römische Republik: M. Aemilius Scaurus 58 v. Chr.,ID2633,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.91,12,19,https://ikmk.uni-freiburg.de/image/ID2633/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2633/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2633/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2633/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2644,Römische Republik: M. Aemilius Scaurus 58 v. Chr.,ID2644,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.03,3,19,https://ikmk.uni-freiburg.de/image/ID2644/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2644/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2644/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2644/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2637,Römische Republik: M. Aemilius Scaurus 58 v. Chr.,ID2637,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.54,6,18,https://ikmk.uni-freiburg.de/image/ID2637/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2637/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2637/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2637/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2641,Römische Republik: M. Aemilius Scaurus 58 v. Chr.,ID2641,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.91,7,17,https://ikmk.uni-freiburg.de/image/ID2641/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2641/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2641/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2641/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID231,Römische Republik: M. Aemilius Scaurus und P. Hypsaeus 58 v. Chr.,ID231,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.78,6,18,http://www.ikmk.uni-kiel.de/image/ID231/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID231/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID231/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID231/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID19,Römische Republik: M. Aemilius Scaurus und P. Hypsaeus 58 v. Chr.,ID19,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.82,2,16,https://numid.uni-rostock.de/image/ID19/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID19/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID19/vs_exp.jpg,https://numid.uni-rostock.de/image/ID19/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1259,Römische Republik: M. Aemilius Scaurus und P. Plautius Hypsaeus 58 v. Chr.,ID1259,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.06,4,18,https://www.ikmk.uni-tuebingen.de/image/ID1259/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1259/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1259/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1259/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1257,Römische Republik: M. Aemilius Scaurus und P. Plautius Hypsaeus 58 v. Chr.,ID1257,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.97,5,17,https://www.ikmk.uni-tuebingen.de/image/ID1257/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1257/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1257/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1257/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1258,Römische Republik: M. Aemilius Scaurus und P. Plautius Hypsaeus 58 v. Chr.,ID1258,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.78,6,17,https://www.ikmk.uni-tuebingen.de/image/ID1258/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1258/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1258/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1258/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1260,Römische Republik: M. Aemilius Scaurus und P. Plautius Hypsaeus 58 v. Chr.,ID1260,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.74,7,17,https://www.ikmk.uni-tuebingen.de/image/ID1260/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1260/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1260/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1260/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1261,Römische Republik: M. Aemilius Scaurus und P. Plautius Hypsaeus 58 v. Chr.,ID1261,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.96,7,17,https://www.ikmk.uni-tuebingen.de/image/ID1261/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1261/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1261/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1261/rs_exp.jpg,,,,,,
