object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://dx.doi.org/doi:10.7282/T3N58P58,Denarius - Sydenham 1181 - Crawford 517/2,BAD1145,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47092;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47092;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47092;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47092;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47092;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47092;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503210,Swiss National Museum: AMI.RK-64,AMI.RK-64,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.93,12,21,https://numismatik.nationalmuseum.ch/AMI.RK-64/MON-34008_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-64/MON-34009_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-64/MON-34008_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-64/MON-34009_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID71,"Römische Republik: M. Barbatius Pollio, M. Antonius und C. Iulius Caesar (Octavianus) 41 v. Chr.",ID71,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.74,12,0,https://numid.ub.tu-freiberg.de/image/ID71/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID71/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID71/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID71/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID72,"Römische Republik: M. Barbatius Pollio, M. Antonius und C. Iulius Caesar (Octavianus) 41 v. Chr.",ID72,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.31,12,0,https://numid.ub.tu-freiberg.de/image/ID72/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID72/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID72/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID72/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID73,"Römische Republik: M. Barbatius Pollio, M. Antonius und C. Iulius Caesar (Octavianus) 41 v. Chr.",ID73,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.32,6,0,https://numid.ub.tu-freiberg.de/image/ID73/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID73/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID73/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID73/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9320,British Museum: R.9320,R.9320,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4810,"British Museum: 2002,0102.4810","2002,0102.4810",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/11d24b08_bb86_420b_928b_a3c100af81bf/small_00630808_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/11d24b08_bb86_420b_928b_a3c100af81bf/large_00630808_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4809,"British Museum: 2002,0102.4809","2002,0102.4809",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/36a628f5_c288_4a69_8324_a3c100af806a/small_00630807_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/36a628f5_c288_4a69_8324_a3c100af806a/large_00630807_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1991-1205-3,"British Museum: 1991,1205.3","1991,1205.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5363e973_5a49_4194_8275_a3c10089d6a8/small_00620433_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5363e973_5a49_4194_8275_a3c10089d6a8/large_00620433_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1148,"British Museum: 1867,0101.1148","1867,0101.1148",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2abb139e_eb28_4fa8_a527_a3c100a3bd79/small_00624978_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2abb139e_eb28_4fa8_a527_a3c100a3bd79/large_00624978_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4158,"British Museum: 1866,1201.4158","1866,1201.4158",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/303e5ecd_1889_4f1b_af12_a3c100a3bea0/small_00624979_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/303e5ecd_1889_4f1b_af12_a3c100a3bea0/large_00624979_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-69,British Museum: R.69,R.69,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/79d5f448_be60_4897_966c_a3c100a3bfe3/small_00624980_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/79d5f448_be60_4897_966c_a3c100a3bfe3/large_00624980_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0726-1206,"British Museum: 1841,0726.1206","1841,0726.1206",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a6b0addd_2488_498d_bb77_a3c100a3c134/small_00624981_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a6b0addd_2488_498d_bb77_a3c100a3c134/large_00624981_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-60,"British Museum: 1868,0514.60","1868,0514.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c6c0d964_d4a0_47a7_af2c_a3c100a3c2a5/small_00624982_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c6c0d964_d4a0_47a7_af2c_a3c100a3c2a5/large_00624982_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-24-3,"British Museum: 1932,0706.24.3","1932,0706.24.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/b6905788_6946_474c_9a64_a3db00ed28c1/small_01244692_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/b6905788_6946_474c_9a64_a3db00ed28c1/large_01244692_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-265,"British Museum: 1994,0915.265","1994,0915.265",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/2bfbe156_c6ae_4918_844b_a96f00e73175/small_IMG_1192.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/2bfbe156_c6ae_4918_844b_a96f00e73175/large_IMG_1192.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/4_14/2bfbe156_c6ae_4918_844b_a96f00e73175/IMG_1192.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1907-0107-13,"British Museum: 1907,0107.13","1907,0107.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b09d7510_9335_4ea5_b50c_a3c100a3c409/small_00624983_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b09d7510_9335_4ea5_b50c_a3c100a3c409/large_00624983_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID322,"Römische Republik: M. Barbatius Pollio, M. Antonius und C. Iulius Caesar (Octavianus) 41 v. Chr.",ID322,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.92,11,19,https://mk-bochum.ikmk.net/image/ID322/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID322/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID322/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID322/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID550,Römische Republik: Marcus Antonius 41 v. Chr.,ID550,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.73,12,18,https://numid.uni-koeln.de/image/ID550/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID550/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID550/vs_exp.jpg,https://numid.uni-koeln.de/image/ID550/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1509,Römische Republik: M. Antonius und M. Barbatius Pollio 41 v. Chr.,ID1509,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.66,12,17,https://www.ikmk.uni-tuebingen.de/image/ID1509/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1509/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1509/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1509/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1508,Römische Republik: M. Antonius und M. Barbatius Pollio 41 v. Chr.,ID1508,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.99,12,20,https://www.ikmk.uni-tuebingen.de/image/ID1508/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1508/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1508/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1508/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1511,Römische Republik: M. Antonius und M. Barbatius Pollio 41 v. Chr.,ID1511,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.85,12,20,https://www.ikmk.uni-tuebingen.de/image/ID1511/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1511/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1511/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1511/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1671,Römische Republik: M. Antonius und M. Barbatius Pollio 41 v. Chr.,ID1671,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.76,12,20,https://www.ikmk.uni-tuebingen.de/image/ID1671/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1671/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1671/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1671/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID22186,"Röm. Republik: M. Antonius, M. Barbatius Pollio 41 v. Chr.",ID22186,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.88,12,18,https://www.univie.ac.at/ikmk/image/ID22186/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID22186/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID22186/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID22186/rs_exp.jpg,,,,,,
