uri,label,definition
http://nomisma.org/id/herakleides_maroneia,Herakleides,"An individual who issued coins at the ancient city of Maroneia, 386/385-348/347 BC. See E. Schönert-Geiss, Die Münzprägung von Maroneia (Berlin, 1987), pp. 44-45."
http://nomisma.org/id/herakleides_i_athens,Herakleides,"First magistrate atteststed in Athens twice, in 107/106 BC [issue 58], and in 105/104 BC [issue 60]. Previously attested as third magistrate in 112/111 BC [issue 53]: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 688-690, nos. 745, 749-758, 747 (drachm), 748 (hemidrachm), and nos. 777-800 / issues 53, 58 and 60 (pp. 567-568); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (112/111, 107/106 and 105/104 BC); Prosopographia Attica 6446; P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 204 s. v. Herakleides, no. 25; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 533-534 s. v. Heraklei- and Herakleides."
http://nomisma.org/id/herakleides_ii_athens,Herakleides,"Second magistrate attested in Athens in 59/58 BC: See M. Thompson, The New Style Silver Coinage of Athens (1961) no. 1264 / her issue 104 (p. 568); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 6 (59/58 BC, his issue 106); Prosopographia Attica 6446 (?); P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 204 s. v. Herakleides, no. 39; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 534 s. v. Herakleides."
http://nomisma.org/id/heraklei_athens,Herakleides,"Three times attested as third magistrate in Athens, in 128/127 BC [issue 37], in 122/121 BC [issue 42], and in 121/120 BC [issue 43]: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 421, 423, 425, nos. 499, 501, and nos. 515-518 / issues 37, 42, 43 (pp. 567 f.); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (128/127, 123/122 and 122/121 BC); Prosopographia Attica 6445; P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 204 s. v. Herakleides, no. 23; H. B. Mattingly, NC 157, 1997, p. 258 and W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 533 s. v. Heraklei- (issue 42 in 122/121 and issue 43 in 121/120 BC)."
http://nomisma.org/id/herakleitos_ii_chios,Herakleitos,"Magistrate attested on the Alexander coinage of Chios, c. 190-165 BC. See M. J. Price, Coinage in the Name of Alexander the Great and Philip Arrhidaeus (London/Zurich, 1994), no. 2428"
http://nomisma.org/id/herakleitos_i_chios,Herakleitos,"Magistrate attested on the Alexander coinage of Chios, c.190-165 BC. See M. J. Price, Coinage in the Name of Alexander the Great and Philip Arrhidaeus (London/Zurich, 1994), no. 2406"
http://nomisma.org/id/herakle_byzantium,Heraklei…,"An individual who issued coins at the ancient city of Byzantium, 3rd cent. BC. See E. Schönert-Geiß, Die Münzprägung von Byzantion I. Autonome Prägung (Berlin, 1970), p. 144, nos. 1209-1211."
http://nomisma.org/id/herakleod_athens,Herakleodoros,"Third magistrate attested in Athens in 114/113 BC: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 663-664 / issue 51 (p. 568); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (114/113 BC); Prosopographia Attica 6506; P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 206 s. v. Herakleodoros, no. 2; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 535 s. v. Herakleod-."
http://nomisma.org/id/herakleos_erythrae,Herakleos,"Magistrate attested on the Alexander coinage of Erythrae, c. 188-170 BC. See M. J. Price, Coinage in the Name of Alexander the Great and Philip Arrhidaeus (London/Zurich, 1994), no. 1913"
http://nomisma.org/id/herakleos_odessus,Herakleos,"Magistrate attested on the Alexander coinage of Odessus, c.125-70 BC. See M. J. Price, Coinage in the Name of Alexander the Great and Philip Arrhidaeus (London/Zurich, 1994), no. 1208"
http://nomisma.org/id/herakle_i_athens,Herakle…,"Third magistrate attested in Athens in 118/117 BC: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 583-584 / issue 47 (p. 567); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (118/117 BC); Prosopographia Attica 6445; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 533 s. v. Herakle-."
http://nomisma.org/id/herakle_ii_athens,Herakle…,"Third magistrate attested in Athens in 88/87 BC: See M. Thompson, The New Style Silver Coinage of Athens (1961) no. 1140 / her issue 75 (p. 567); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 6 (88/87 BC, his issue 77); Prosopographia Attica 6451; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 533 s. v. Herakle-."
http://nomisma.org/id/heraklon_athens,Heraklon,"First magistrate attested in Athens in 59/58 BC: See M. Thompson, The New Style Silver Coinage of Athens (1961) no. 1264 / her issue 104 (p. 568); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 6 (59/58 BC, his issue 106); Prosopographia Attica 6509; P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 207 s. v. Heraklon, no. 1; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 526 s. v. Heraklon."
http://nomisma.org/id/heraclonas,Heraklonas,The Byzantine emperor Heraklonas.
http://nomisma.org/id/herakon_athens,Herakon,"Third magistrate attested in Athens in 136/135 BC [issue 29]. Again attested as third magistrate in 130/129 BC [issue 35]: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 337, 344 and nos. 404-406, 411 / issues 29 and 35 (p. 568); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (136/135 and 139/129 BC); Prosopographia Attica 6509; P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 207 s. v. Herakon, no. 1; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 536 s. v. Herakon."
http://nomisma.org/id/hera_ii_athens,Hera…,"Third magistrate attested in Athens in 108/107 BC: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 736, 738-748 / issue 57 (p. 567); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (108/107 BC); W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 532 s. v. Hera-."
http://nomisma.org/id/herbert_gronwalt_colonia_claudia_ara_agrippinensium,Herbert Gronwalt,"Appointed Mintmaster for Cologne (City), Germany, in December 1574 following the death of his uncle Ludwig Gronwalt who held the position at that time. Herbert Gronwalt died in the middle of 1602. Lit.: Alfred Noss, Die Münzen der Städte Köln und Neuss: 1474-1794 (1926), pp. 47-49, 78, 120."
http://nomisma.org/id/herennia_etruscilla,Herennia Etruscilla,"Herennia Cupressenia Etruscilla was an Augusta and later regent of the Roman Empire, married to Emperor Decius, and mother of Emperors Herennius Etruscus and Hostilian."
http://nomisma.org/id/herennius_etruscus,Herennius Etruscus,"Herennius Etruscus (Quintus Herennius Etruscus Messius Decius; c. 227 – June 251) was Roman emperor in 251, ruling jointly with his father Decius."
http://nomisma.org/id/hermaeus_bactria,Hermaeus of Bactria,Hermaeus Soter or Hermaios Soter was an Indo-Greek king.
http://nomisma.org/id/hermann_cramer_colonia_claudia_ara_agrippinensium,Hermann Cramer,"Appointed Mintmaster in Cologne (City), Germany, on 7 November 1629 (and sworn in a week later), a position he held until 1652. His mintmark was a star. Cramer applied for the position of General Warden for the Cologne Circle and was sworn in on 11 October 1643. He died sometime between Autumn 1652 and early 1653. Lit.: Alfred Noss, Die Münzen der Städte Köln und Neuss: 1474-1794 (1926), pp. 47-49, 162, 173, 185, 186; Wolfgang Scheffler, Goldschmiede Rheinland-Westfalens - Aachen - Köln (1973) n. 1444b, p. 519."
http://nomisma.org/id/herma_athens,Herma…,"Third magistrate attested in Athens in 102/101 BC: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 823-826 / issue 63 (p. 564); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (102/101 BC); W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 487 s. v. Erma- (103/102 BC)."
http://nomisma.org/id/hermogenes_athens,Hermogenes,"Third magistrate attested in Athens in 115/114 BC: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 630-631, 633 / issue 50 (p. 564); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (115/114 BC); Prosopographia Attica 5122; P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 158 s. v. Hermogenes, no. 9; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 490 s. v. Hermogenes."
http://nomisma.org/id/hermokleitos_mytilene,Hermokleitos,"Magistrate attested on the Alexander coinage of Mytilene, c. 188-170 BC. See M. J. Price, Coinage in the Name of Alexander the Great and Philip Arrhidaeus (London/Zurich, 1994), no. 1739"
http://nomisma.org/id/hermokles_athens,Hermokles,"Second magistrate attested in Athens in 93/92 BC. Probably from the tribe Antiochis: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 1050-1066 / issue 72, commenatry on p. 564; C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 6 (93/92 BC); P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 159 s. v. Hermokles, no. 13; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 491 s. v. Hermokles."
http://nomisma.org/id/hermokra_athens,Hermokrates,"Three times attested as third magistrate in Athens, in 129/128 BC [issue 36], in the following year 128/127 BC [issue 37], and in 116/115 BC [issue 49]: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 417-418, nos. 422-423, 418, and nos. 621-623, 625 / issues 36-37 and 49 (p. 564); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (129/128, 128/127 and 116/115 BC); Prosopographia Attica 5151; P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 159 s. v. Hermokrates, no. 5; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 491 s. v. Hermokrates."
http://nomisma.org/id/hermokratides_abdera,Hermokratides,"An individual who issued coins at the ancient city of Abdera, 473/470-449/448 BC. See J. May, The Coinage of Abdera (540-345 B.C.) (London, 1966), pp. 44-48."
http://nomisma.org/id/hermolaos_cyzicus,Hermolaos,"Magistrate and Strategos in Cyzicus/Mysia during the reign of Gallienus. His name appears on coins issued with the portrait of Gallienus both in combination with his title of Strategos and without: See SNG France Mysie nos. 868-869. Lit.: W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 492 s. v. Hermolaos (AD 253-268); Th. Corsten (ed.), Lexicon of Greek Personal Names V A. Coastal Asia Minor (2010) p. 170 s. v. Hermolaos (no. 53) (AD 253-268)."
http://nomisma.org/id/hermon_cyme,Hermon,"Magistrate attested on the Alexander coinage of Cyme, c. 188-170 BC. See M. J. Price, Coinage in the Name of Alexander the Great and Philip Arrhidaeus (London/Zurich, 1994), no. 1644"
http://nomisma.org/id/hero_apollonia_pontica,Hero,"Magistrate attested in Apollonia Pontica in the 4th c. BC. See W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 537 s. v. ΗPΟ. D. Draganov - E. Paunov, An Unpublished Hoard of Apollonia Pontica and Mesembria Diobols from Dobrudja. RCAN III, 2017 3 (2017), 306–16, p.310, no 5, ca. 375-342/1 BC."
http://nomisma.org/id/hero_abdera,Hero(…),"An individual who issued coins at the ancient city of Abdera, 492-473/470 BC. See J. May, The Coinage of Abdera (540-345 B.C.) (London, 1966), pp. 44-48."
http://nomisma.org/id/hero_priene,Hero[i/d]…,"An individual who issued coins at the ancient city of Priene c. 330-240 BC. Regling completed: Hero(i)des. Lit.: K. Regling, Die Münzen von Priene (1927) p. 158; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 539."
http://nomisma.org/id/herobolos_maroneia,Herobolos,"An individual who issued coins at the ancient city of Maroneia, 411/410-398/397 BC. See E. Schönert-Geiss, Die Münzprägung von Maroneia (Berlin, 1987), pp. 44-45."
http://nomisma.org/id/herod_agrippa,Herod Agrippa,"Herod Agrippa, also known as Herod or Agrippa I, was a King of Judea from 41 to 44 AD. He was the last ruler with the royal title reigning over Judea and the father of Herod Agrippa II, the last king from the Herodian dynasty."
http://nomisma.org/id/herod_agrippa_ii_judaea,Herod Agrippa II,"Herod Agrippa II officially named Marcus Julius Agrippa and sometimes shortened to Agrippa, was the eighth and last ruler from the Herodian dynasty. He was the fifth member of this dynasty to bear the title of king, but he reigned over territories outside of Judea only as a Roman client. Agrippa was overthrown by his Jewish subjects in 66 and supported the Roman side in the First Jewish–Roman War."
http://nomisma.org/id/herod_antipas_judaea,Herod Antipas,"Herod Antipater, known by the nickname Antipas, was a 1st-century ruler of Galilee and Perea, who bore the title of tetrarch (""ruler of a quarter"") and is referred to as both ""Herod the Tetrarch"" and ""King Herod"" in the New Testament, although he never held the title of king."
http://nomisma.org/id/herod_archelaus_judaea,Herod Archelaus,"Herod Archelaus was ethnarch of Samaria, Judea, and Idumea (biblical Edom), including the cities Caesarea and Jaffa, for a period of nine years (c. 4 BC to 6 AD)."
http://nomisma.org/id/herod_chalcis,Herod of Chalcis,"Herod of Chalcis (d. 48-49 AD), also known as Herod V, listed by the Jewish Encyclopedia as Herod II, was a son of Aristobulus IV, and the grandson of Herod the Great, Roman client king of Chalcis. He was the brother of Herod Agrippa I and Herodias."
http://nomisma.org/id/herod_i_judaea,Herod the Great,"Herod, also known as Herod the Great and Herod I, was a Roman client king of Judea, referred to as the Herodian kingdom."
http://nomisma.org/id/herodes_priene,Herodes,"An individual who issued coins at the ancient city of Priene c. 240-170 BC. Lit.: K. Regling, Die Münzen von Priene (1927) p. 158; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 540."
http://nomisma.org/id/herodes_abydus,Herodes,"Magistrate attested in Abydos in c. 75-65 BC. See W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 539 s. v. ΗΡΩΔΗΣ. For chronology, cf. F. de Callataÿ, Abydos sur Aesillas, in: E. Kypraiou (ed.), Χαρακτήρ: Aφιέρωμα στη Mάντω Oικoνoμίδoυ. Athens 1996, p. 83 (c. 75-65 BC)."
http://nomisma.org/id/herodes_athens,Herodes,"Second magistrate attested in Athens in 68/67 BC [Thompson issue 95]. Again attested as second magistrate in 64/63 BC [Thompson issue 99]. From Marathon. Eponymous Archon of 60/59 BC. Mentor of the younger Cicero in Athens and ancestor of Herodes Atticus (Habicht 1991, p. 15): See M. Thompson, The New Style Silver Coinage of Athens (1961) no. 1245 and nos. 1251-1252 / her issues 95 and 99 (p. 568); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, pp. 6 and 15 (68/67 and 64/63 BC, his issues 97 and 101); Prosopographia Attica 6538; P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 208 s. v. Herodes, no. 13; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 539 s. v. Herodes."
http://nomisma.org/id/herodo(-)_clazomenae,Herodo(…),"Magistrate attested on the Alexander coinage of Clazomenae, c. 225-225 BC. See M. J. Price, Coinage in the Name of Alexander the Great and Philip Arrhidaeus (London/Zurich, 1994), no. 1743"
http://nomisma.org/id/herodo_athens,Herodotos,"Third magistrate attested in Athens in 101/100 BC: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 841-844 / issue 64 (p. 568); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (101/100 BC); Prosopographia Attica 6524; P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 207 s. v. Herodotos, no. 2; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 537 s. v. Herodotos."
http://nomisma.org/id/herodotos_i_abdera,Herodotos (I),"An individual who issued coins at the ancient city of Abdera, 492-473/470 BC. See J. May, The Coinage of Abdera (540-345 B.C.) (London, 1966), pp. 44-48."
http://nomisma.org/id/herodotos_ii_abdera,Herodotos (II),"An individual who issued coins at the ancient city of Abdera, 473/470-449/448 BC. See J. May, The Coinage of Abdera (540-345 B.C.) (London, 1966), pp. 44-48."
http://nomisma.org/id/herogeiton_abdera,Herogeiton,"An individual who issued coins at the ancient city of Abdera, 411/410-386/385 BC. See J. May, The Coinage of Abdera (540-345 B.C.) (London, 1966), pp. 44-48."
http://nomisma.org/id/herok_abdera,Herok(…),"An individual who issued coins at the ancient city of Abdera, 492-473/470 BC. See J. May, The Coinage of Abdera (540-345 B.C.) (London, 1966), pp. 44-48."
http://nomisma.org/id/herophanes_abdera,Herophanes,"An individual who issued coins at the ancient city of Abdera, 411/410-386/385 BC. See J. May, The Coinage of Abdera (540-345 B.C.) (London, 1966), pp. 44-48."
http://nomisma.org/id/herophilos_maroneia,Herophilos,"An individual who issued coins at the ancient city of Maroneia, 386/385-348/347 BC. See E. Schönert-Geiss, Die Münzprägung von Maroneia (Berlin, 1987), pp. 44-45."
http://nomisma.org/id/hesstiai(-)_odessus,Hesstiai(…),"Magistrate attested on the Alexander coinage of Odessus, c. 125-70 BC. See M. J. Price, Coinage in the Name of Alexander the Great and Philip Arrhidaeus (London/Zurich, 1994), nos. 1206-1207"
http://nomisma.org/id/hestiaios_athens,Hestiaios,"Third magistrate attested in Athens in 129/128 BC: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 413-415, 419 / issue 36 (pp. 564 f.); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (129/128 BC); Prosopographia Attica 5196; P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 161 s. v. Hestiaios, no. 4; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 494 s. v. Hestiaios."
http://nomisma.org/id/he_apollonia_pontica,He…,Magistrate attested in Apollonia Pontica in the 4th c. BC.
http://nomisma.org/id/hicetas,Hicetas,"Hicetas (Greek: Ἱκέτας or Ἱκέτης) was tyrant of Syracuse, during the interval between the reign of Agathocles and that of Pyrrhus."
http://nomisma.org/id/hiempsal_i_numidia,Hiempsal I of Numidia,"Hiempsal I (died c. 117 BC), son of Micipsa and grandson of Masinissa, was a king of Numidia in the late 2nd century BC."
http://nomisma.org/id/hiempsal_ii_numidia,Hiempsal II of Numidia,"Hiempsal II was a king of Numidia (ruled 88 BC - 60 BC). He was the son of Gauda, half-brother of Jugurtha, and was the father of Juba I."
http://nomisma.org/id/hieron_athens,Hieron,"Third magistrate attested in Athens in 111/110 BC: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 706, 685 (drachm) / issue 54 (p. 569); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (111/110 BC); P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 233 s. v. Hieron, no. 14 (maybe Hieron[ymos?]); W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 565 s. v. Hieron."
http://nomisma.org/id/hieron_i_syracuse,Hieron I of Syracuse,"Hieron I (Greek: Ἱέρων Α΄; usually Latinized Hiero) was the son of Deinomenes, the brother of Gelon and tyrant of Syracuse in Sicily from 478 to 467 BC. In succeeding Gelon, he conspired against a third brother, Polyzelos."
http://nomisma.org/id/hieron_ii,Hieron II,"Hieron II was the Greek Sicilian Tyrant of Syracuse from 270 to 215 BC, and the illegitimate son of a Syracusan noble, Hierocles, who claimed descent from Gelon. He was a former general of Pyrrhus of Epirus and an important figure of the First Punic War."
http://nomisma.org/id/hieronymos_adramyteum,Hieronymos,"Magistrate in Adramyteum (Mysia). His name appears on pseudo-autonomous coins from imperial times (c. 117?-138?). See See J. Stauber, Die Bucht von Adramytteion, Inschriften griechischer Städte aus Kleinasien 51 (1996) pp. 189, 212 f. no. 124 and W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 565 s. v. Hieronymos; Th. Corsten, Lexicon of Greek Personal Names V A. Coastal Asia Minor (2010) p. 224 s. v. Hieronymos (no. 22) (all assume a minting date in Hadrianic time, but there is no RPC III reference)."
http://nomisma.org/id/hieronymus_syracuse,Hieronymus of Syracuse,"Hieronymus (Greek: Ἱερώνυμος; 231–214 BC) was a tyrant of Syracuse. He succeeded his grandfather, Hiero II, in 215 BC. He was at this time only fifteen years old"
http://nomisma.org/id/hiero_i_athens,Hiero…,"Second magistrate attested in Athens in 143/142 BC: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 202-227 / her issue 23 (p. 569); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (143/142 BC, his issue 22); W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 564 s. v. Hiero-."
http://nomisma.org/id/hiero_ii_athens,Hiero…,"Third magistrate attested in Athens in 127/126 BC: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 429-431 / issue 38 (p. 569); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (127/126 BC); W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 564 s. v. Hiero-."
http://nomisma.org/id/hikes_abdera,Hikes(…),"An individual who issued coins at the ancient city of Abdera, 492-473/470 BC. See J. May, The Coinage of Abdera (540-345 B.C.) (London, 1966), pp. 44-48."
http://nomisma.org/id/hikesias_abdera,Hikesias,"An individual who issued coins at the ancient city of Abdera, 375/373-365/360 BC. See J. May, The Coinage of Abdera (540-345 B.C.) (London, 1966), pp. 44-48."
http://nomisma.org/id/hikesios_maroneia,Hikesios,"An individual who issued coins at the ancient city of Maroneia, 386/385-348/347 BC. See E. Schönert-Geiss, Die Münzprägung von Maroneia (Berlin, 1987), pp. 44-45."
http://nomisma.org/id/hikesios_athens,Hikesios,"First magistrate attested in Athens in 103/102 BC. From Halai. Father of the second magistrate Asklepiades (Habicht 1991, p. 10): See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 809, 811, 812-822 / issue 62 (p. 570); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, pp. 5 and 10 (103/102 BC); Prosopographia Attica 7573 and add. 2589b; P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 234 s. v. Hikesios, no. 6; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 566 s. v. Hikesios."
http://nomisma.org/id/hikesios_abydus,Hikesios,"Magistrate attested in Abydos in c. 375-325 BC. See Th. Corsten, A Lexicon of Greek Personal Names VA Coastal Asia Minor: Pontos to Ionia (2010) s. v. Hikesios (63); W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 566 s. v. ΙΚΕΣΙΟΣ."
http://nomisma.org/id/himerus_parthia,Himerus of Parthia,Himerus was a Parthian governor of Babylon who struck coinage in the names of Phraates II and Artabanus I (ca. 130s-120s B.C.)
http://nomisma.org/id/hippias_athens,Hippias of Athens,"Hippias (Greek: Ἱππίας; c. 570 BC – 490 BC), son of Peisistratus, was the last tyrant of Athens, ruling from c. 527 to 510 BC. He was deposed when Cleomenes I of Sparta successfully invaded Athens and forced him to flee to Persia. He issued coins as dynast of the city of Sigeion (Sigeum) in the Troad."
http://nomisma.org/id/hippo_abdera,Hippo(…),"An individual who issued coins at the ancient city of Abdera, 520/515-492 BC. See J. May, The Coinage of Abdera (540-345 B.C.) (London, 1966), pp. 44-48."
http://nomisma.org/id/hippon_abdera,Hippon,"An individual who issued coins at the ancient city of Abdera, 473/470-449/448 BC. See J. May, The Coinage of Abdera (540-345 B.C.) (London, 1966), pp. 44-48."
http://nomisma.org/id/hipponax_abdera,Hipponax,"An individual who issued coins at the ancient city of Abdera, 365/360-350/345 BC. See J. May, The Coinage of Abdera (540-345 B.C.) (London, 1966), pp. 44-48."
http://nomisma.org/id/hipponikos_athens,Hipponikos,"Third magistrate attested in Athens in 128/127 BC [issue 37]. Again attested as third magistrate in 121/120 BC [issue 43]: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 423-424, 411 (drachm) and nos. 509-510, 512 / issues 37 and 43 (p. 570); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (128/127 and 122/121 BC); Prosopographia Attica 7655; P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 238 s. v. Hipponikos, no. 8; H. B. Mattingly, NC 157, 1997, p. 258 and W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 576 s. v. Hippon(e)ikos (121/120 BC, issue 43)."
http://nomisma.org/id/hippostratus_bactria,Hippostratus of Bactria,Hippostratos was an Indo-Greek king.
http://nomisma.org/id/hiromnemon_abdera,Hiromnemon,"An individual who issued coins at the ancient city of Abdera, 386/385-375 BC. See J. May, The Coinage of Abdera (540-345 B.C.) (London, 1966), pp. 44-48."
http://nomisma.org/id/hisham_i,Hisham I,"Hisham I or Hisham Al-Reda (Arabic: هشام بن عبد الرحمن الداخل‎) was the second Umayyad Emir of Cordoba, ruling from 788 to 796 in the Al-Andalus."
http://nomisma.org/id/hisham_ii_al-mu'ayyad_billah,Hisham II,"Hisham II (Arabic: ھشام‎‎) was the third Caliph of Cordoba, of the Umayyad dynasty. He ruled 976–1009, and 1010–13 in the Al-Andalus."
http://nomisma.org/id/histiaeus_termera,Histiaeus of Termera,"Histiaeus was tyrant of Termera in Caria and father of Tymnes, also tyrant."
http://nomisma.org/id/hntruma_lycia,Hntruma,"Dynast in the ancient region of Lycia from approximately 410–390 BC. See W. Müseler, Lykische Münzen in Europäischen Privatsammlungen (İstanbul, 2016), VI, 99"
http://nomisma.org/id/holm_frits,"Holm, Frits (d.1930)",Frits Vilhelm Holm[1] (ca. 1881[2] – May 1930) was a Danish scholar and adventurer. His books usually gave his name as simply Frits Holm or Frits V. 
http://nomisma.org/id/homer,Homer,"Homer was a Greek poet who is credited as the author of the Iliad and the Odyssey, two epic poems that are foundational works of ancient Greek literature. Homer is considered one of the most revered and influential authors in history."
http://nomisma.org/id/homeros_abdera,Homeros,"An individual who issued coins at the ancient city of Abdera, 365/360-350/345 BC. See J. May, The Coinage of Abdera (540-345 B.C.) (London, 1966), pp. 44-48."
http://nomisma.org/id/honorius,Honorius,"Flavius Honorius was Western Roman emperor from 395 to 423. He was the younger son of emperor Theodosius I and his first wife Aelia Flaccilla, and brother of Arcadius, who was the Eastern Emperor. Rome was sacked in 410."
http://nomisma.org/id/hostilian,Hostilian,"Hostilian (Latin: Gaius Valens Hostilianus Messius Quintus; died November 251) was Roman emperor from July to November 251. Hostilian was born to Decius and Herennia Etruscilla at an unknown date and elevated to Caesar in May 251 by Decius, the same month as his older brother, Herennius Etruscus, was raised to co-emperor."
