object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10305898j,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",Fonds général 1100A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.73,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305898j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305898j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305898j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305898j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305898j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305898j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103058956,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",Y 28664.2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.23,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058956/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058956/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058956/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058956/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058956/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058956/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305896n,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",Y 28664.3,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.13,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305896n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305896n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305896n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305896n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305896n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305896n/f2/info.json,,
https://explore.library.leeds.ac.uk/special-collections-explore/636060,CC/TH/GRE/12,636060,,,,Leeds University Library,Leeds University Library,https://library.leeds.ac.uk/special-collections/collection/1491,Leeds University Library,6.01,1,,,,https://digital.library.leeds.ac.uk/19565/1.haslightboxThumbnailVersion/19565_001.tif,https://digital.library.leeds.ac.uk/19565/2.haslightboxThumbnailVersion/19565_002.tif,,,,,,
https://explore.library.leeds.ac.uk/special-collections-explore/636059,CC/TH/GRE/11,636059,,,,Leeds University Library,Leeds University Library,https://library.leeds.ac.uk/special-collections/collection/1491,Leeds University Library,6.17,9,,,,https://digital.library.leeds.ac.uk/19564/1.haslightboxThumbnailVersion/19564_001.tif,https://digital.library.leeds.ac.uk/19564/2.haslightboxThumbnailVersion/19564_002.tif,,,,,,
https://ikmk.smb.museum/object?id=18254080,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18254080,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.76,12,18,https://ikmk.smb.museum/image/18254080/vs_thumb.jpg,https://ikmk.smb.museum/image/18254080/rs_thumb.jpg,https://ikmk.smb.museum/image/18254080/vs_exp.jpg,https://ikmk.smb.museum/image/18254080/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254082,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18254082,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.85,3,19,https://ikmk.smb.museum/image/18254082/vs_thumb.jpg,https://ikmk.smb.museum/image/18254082/rs_thumb.jpg,https://ikmk.smb.museum/image/18254082/vs_exp.jpg,https://ikmk.smb.museum/image/18254082/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254083,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18254083,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.57,4,18,https://ikmk.smb.museum/image/18254083/vs_thumb.jpg,https://ikmk.smb.museum/image/18254083/rs_thumb.jpg,https://ikmk.smb.museum/image/18254083/vs_exp.jpg,https://ikmk.smb.museum/image/18254083/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254078,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18254078,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.41,9,18,https://ikmk.smb.museum/image/18254078/vs_thumb.jpg,https://ikmk.smb.museum/image/18254078/rs_thumb.jpg,https://ikmk.smb.museum/image/18254078/vs_exp.jpg,https://ikmk.smb.museum/image/18254078/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254079,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18254079,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.46,9,18,https://ikmk.smb.museum/image/18254079/vs_thumb.jpg,https://ikmk.smb.museum/image/18254079/rs_thumb.jpg,https://ikmk.smb.museum/image/18254079/vs_exp.jpg,https://ikmk.smb.museum/image/18254079/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254081,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18254081,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.55,9,18,https://ikmk.smb.museum/image/18254081/vs_thumb.jpg,https://ikmk.smb.museum/image/18254081/rs_thumb.jpg,https://ikmk.smb.museum/image/18254081/vs_exp.jpg,https://ikmk.smb.museum/image/18254081/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1852-0222-52,"British Museum: 1852,0222.52","1852,0222.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.08,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2f3d6213_f38b_4f50_b7ab_a3c100e3951d/small_00653714_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2f3d6213_f38b_4f50_b7ab_a3c100e3951d/large_00653714_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1920-0805-80,"British Museum: 1920,0805.80","1920,0805.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.76,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/431ed6a8_b72d_4c55_9ec3_a3c100e399d0/small_00653718_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/431ed6a8_b72d_4c55_9ec3_a3c100e399d0/large_00653718_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1910-1105-29,"British Museum: 1910,1105.29","1910,1105.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.62,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e94edeb3_495b_42bb_a4a4_a3c100e393fb/small_00653713_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e94edeb3_495b_42bb_a4a4_a3c100e393fb/large_00653713_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_HPB-p48-75,"British Museum: HPB,p48.75","HPB,p48.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.25,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f8e3196f_8277_4900_8907_a3c100e3963a/small_00653715_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f8e3196f_8277_4900_8907_a3c100e3963a/large_00653715_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1634,"British Museum: 2002,0101.1634","2002,0101.1634",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.44,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d06c549c_3daf_4de8_bdb2_a3c100d35d7f/small_00646831_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d06c549c_3daf_4de8_bdb2_a3c100d35d7f/large_00646831_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-109,"British Museum: 1911,0704.109","1911,0704.109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.83,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f30cf46e_641f_4e7d_a879_a3c100e398a9/small_00653717_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f30cf46e_641f_4e7d_a879_a3c100e398a9/large_00653717_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1850-0326-26,"British Museum: 1850,0326.26","1850,0326.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/456ec473_453b_47ec_987d_a3c100e39790/small_00653716_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/456ec473_453b_47ec_987d_a3c100e39790/large_00653716_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G-2008,British Museum: G.2008,G.2008,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f6fa2daa_2e9d_4ed8_8034_a3c100e3917a/small_00653711_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f6fa2daa_2e9d_4ed8_8034_a3c100e3917a/large_00653711_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1840-0921-202,"British Museum: 1840,0921.202","1840,0921.202",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.55,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0de977bf_44c0_4c43_a583_a3c100e392c1/small_00653712_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0de977bf_44c0_4c43_a583_a3c100e392c1/large_00653712_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23938,"Ancient Greek bronze coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–323 BC: HCR23938",HCR23938,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",6.55,6,17.3,https://hcr.ashmus.ox.ac.uk/images/coin/23938ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23938rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23938of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23938rf.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2191,Makedonische Könige: Alexander III. ca. 325-310 v. Chr.,ID2191,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,6.87,2,20,https://archaeologie.uni-muenster.de/ikmk/image/ID2191/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2191/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2191/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2191/rs_exp.jpg,,,,,,
