object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/580774,580774: PAS Coin,580774,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.43,1,18,,,,,,https://finds.org.uk/images/sam/fasambc8684.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/966629,966629: PAS Coin,966629,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,1,17.7,,,,,,https://finds.org.uk/images/susiewhite/WREX2B49C6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/895988,895988: PAS Coin,895988,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,10,14.96,,,,,,https://finds.org.uk/images/alexbliss/FRKSF2A4E81.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/853685,853685: PAS Coin,853685,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.26,11,18.78,,,,,,https://finds.org.uk/images/efreemondo/HESHA770B5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/812314,812314: PAS Coin,812314,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,11,17.3,,,,,,https://finds.org.uk/images/tgilmore/WMID8A119F.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/392757,392757: PAS Coin,392757,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.49,12,18.03,,,,,,https://finds.org.uk/images/abrown/Norfolk_SF-D06C88.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/197173,197173: PAS Coin,197173,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.54,12,19.5,,,,,,https://finds.org.uk/images/fbasford/IOW2007-1-499.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/900332,900332: PAS Coin,900332,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,12,17.8,,,,,,https://finds.org.uk/images/longcross/TiberiusDenarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/979888,979888: PAS Coin,979888,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.4,12,16.8,,,,,,https://finds.org.uk/images/mfittock/BHA864FC.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/277884,277884: PAS Coin,277884,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.62,12,18,,,,,,https://finds.org.uk/images/rebecca/LEIC-BD1ED7.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/212413,212413: PAS Coin,212413,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.72,3,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/776700,776700: PAS Coin,776700,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,3,19,,,,,,https://finds.org.uk/images/abliss/1929868_10154006897552667_7837050576835064259_n2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/254215,254215: PAS Coin,254215,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.57,3,17,,,,,,https://finds.org.uk/images/fbasford/IOW2009-1-277.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/893873,893873: PAS Coin,893873,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.82,3,18.8,,,,,,https://finds.org.uk/images/hfowler/CAMA88215.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/809189,809189: PAS Coin,809189,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.35,3,16.62,,,,,,https://finds.org.uk/images/miserden19/SOMF9AA5C.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/799212,799212: PAS Coin,799212,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.5,3,17.55,,,,,,https://finds.org.uk/images/pwheat/PUBLICC5472D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/890120,890120: PAS Coin,890120,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.84,3,18.29,,,,,,https://finds.org.uk/images/ucljo/KENTC1AE0E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/881804,881804: PAS Coin,881804,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.19,3,18.6,,,,,,https://finds.org.uk/images/wpartridge/SOMF73534.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/760754,760754: PAS Coin,760754,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.89,3,17,,,,,,https://finds.org.uk/images/wscott/LEICF94A1E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/598779,598779: PAS Coin,598779,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.14,4,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/1009983,1009983: PAS Coin,1009983,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.87,4,17.24,,,,,,https://finds.org.uk/images/annab/BKY_SF8DB3EB.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/899019,899019: PAS Coin,899019,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,4,17.9,,,,,,https://finds.org.uk/images/preavill/HESHF414E1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/579408,579408: PAS Coin,579408,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,4,18.62,,,,,,https://finds.org.uk/images/rcollins/NCL-294EF5.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/739560,739560: PAS Coin,739560,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.51,4,19.3,,,,,,https://finds.org.uk/images/wakefield/PAS_2621_denarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/870247,870247: PAS Coin,870247,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.52,5,16.51,,,,,,https://finds.org.uk/images/alexbliss/cresf5d7ed9.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/815010,815010: PAS Coin,815010,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.5,6,19.4,,,,,,https://finds.org.uk/images/bmorris/GCB0032.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/205586,205586: PAS Coin,205586,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,6,18,,,,,,https://finds.org.uk/images/fbasford/IOW2008-2-3.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/791323,791323: PAS Coin,791323,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.67,6,17,,,,,,https://finds.org.uk/images/jmillaa/036C0002.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/278878,278878: PAS Coin,278878,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.02,6,19,,,,,,https://finds.org.uk/images/lmclean/1a%20ESS-3D06B6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/746475,746475: PAS Coin,746475,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,6,18.7,,,,,,https://finds.org.uk/images/longcross/DenariusWes2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/817885,817885: PAS Coin,817885,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.48,6,18.6,,,,,,https://finds.org.uk/images/mforeman/NLM34497.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/839594,839594: PAS Coin,839594,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.21,6,18.4,,,,,,https://finds.org.uk/images/rogerthomas/PUBLICA6DE3E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/574399,574399: PAS Coin,574399,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,17,,,,,,https://finds.org.uk/images/srdeacon2/ESS-734117.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/657426,657426: PAS Coin,657426,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.14,7,17.9,,,,,,https://finds.org.uk/images/alysontanner/WILT-819ADE.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/784519,784519: PAS Coin,784519,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.5,7,18.57,,,,,,https://finds.org.uk/images/bpaites/ESSC83A49Tiberiusdenarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/62581,62581: PAS Coin,62581,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.24,7,18.54,,,,,,https://finds.org.uk/images/cmcdonald/MeitnerClactonTiberiusOb.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/853393,853393: PAS Coin,853393,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.39,8,18.87,,,,,,https://finds.org.uk/images/khindshamp/HAMP8F27C0.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/533938,533938: PAS Coin,533938,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.7,8,18,,,,,,https://finds.org.uk/images/lwalker/SUSS-F628C0DenariusTiberius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/598786,598786: PAS Coin,598786,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.53,9,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/766936,766936: PAS Coin,766936,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.38,9,18,,,,,,https://finds.org.uk/images/khindshamp/HAMP8BF33F.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/194123,194123: PAS Coin,194123,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,9,18.44,,,,,,https://finds.org.uk/images/lmclean/ESS-0E18A2%20coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1000712,1000712: PAS Coin,1000712,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.6,9,19.1,,,,,,https://finds.org.uk/images/vallnatt/WMID065508.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/879597,879597: PAS Coin,879597,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,9,19,,,,,,https://finds.org.uk/images/voakden/LVPLFEA0B2.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-321,"British Museum: 1973,0822.321","1973,0822.321",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-322,"British Museum: 1973,0822.322","1973,0822.322",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-323,"British Museum: 1973,0822.323","1973,0822.323",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-324,"British Museum: 1973,0822.324","1973,0822.324",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-1039,"British Museum: 1988,0627.1039","1988,0627.1039",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-1041,"British Museum: 1988,0627.1041","1988,0627.1041",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4101-7,"British Museum: 2013,4101.7","2013,4101.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/10f583f8_fb7f_4ef5_911b_a3dd0166a04e/small_01413108_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/10f583f8_fb7f_4ef5_911b_a3dd0166a04e/large_01413108_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-34,"British Museum: 1988,0917.34","1988,0917.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_16/556c26c2_f3ce_4f3c_88ca_a3bb010bbc3d/small_00354030_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_16/556c26c2_f3ce_4f3c_88ca_a3bb010bbc3d/large_00354030_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/5_16/556c26c2_f3ce_4f3c_88ca_a3bb010bbc3d/00354030_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1988-0917-33,"British Museum: 1988,0917.33","1988,0917.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_16/ab078866_36ac_4d3d_9645_a3bb010bb93d/small_00354029_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_16/ab078866_36ac_4d3d_9645_a3bb010bb93d/large_00354029_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/5_16/ab078866_36ac_4d3d_9645_a3bb010bb93d/00354029_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_IOC-1239,British Museum: IOC.1239,IOC.1239,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_9/15_9/5de25547_bfe8_4280_91e6_a6820095aeac/small_Misc_4648.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_9/15_9/5de25547_bfe8_4280_91e6_a6820095aeac/large_Misc_4648.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_9/15_9/5de25547_bfe8_4280_91e6_a6820095aeac/Misc_4648.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_IOC-1247,British Museum: IOC.1247,IOC.1247,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/20_8/ee2552fe_ee47_43ba_abec_ad6b0085820e/small_img101__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/20_8/ee2552fe_ee47_43ba_abec_ad6b0085820e/large_img101__1_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_7/20_8/ee2552fe_ee47_43ba_abec_ad6b0085820e/img101__1_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1911-0902-15,"British Museum: 1911,0902.15","1911,0902.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.12,1,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-313,"British Museum: 1973,0822.313","1973,0822.313",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,1,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-389,British Museum: R.389,R.389,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0b7f62c2_b64b_4215_9855_a3c100b54791/small_00633062_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0b7f62c2_b64b_4215_9855_a3c100b54791/large_00633062_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-27,"British Museum: 1860,0330.27","1860,0330.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/768a4bed_8b28_46e2_9e1d_a3c100b550f2/small_00633069_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/768a4bed_8b28_46e2_9e1d_a3c100b550f2/large_00633069_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-37,"British Museum: 1988,0917.37","1988,0917.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3c96f063_6acf_4e1c_828d_a3c100cc0d21/small_00643481_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3c96f063_6acf_4e1c_828d_a3c100cc0d21/large_00643481_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-39,"British Museum: 1988,0917.39","1988,0917.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5c27f06e_6cdc_418f_9a55_a3c100cc0f90/small_00643483_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5c27f06e_6cdc_418f_9a55_a3c100cc0f90/large_00643483_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-16,"British Museum: 1988,0917.16","1988,0917.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5d0ff5cf_1264_46f5_b343_a3c100cc34fc/small_00643461_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5d0ff5cf_1264_46f5_b343_a3c100cc34fc/large_00643461_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-43,"British Museum: 1988,0917.43","1988,0917.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7bc1f4a7_b905_420a_acf3_a3c100cc1497/small_00643487_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7bc1f4a7_b905_420a_acf3_a3c100cc1497/large_00643487_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-15,"British Museum: 1988,0917.15","1988,0917.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c5ad6ab1_3d1d_432c_8ca8_a3c100cc338f/small_00643460_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c5ad6ab1_3d1d_432c_8ca8_a3c100cc338f/large_00643460_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6195,British Museum: R.6195,R.6195,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/12_17/3d87f106_3f88_4fac_9570_a3e101192f3e/small_00115795_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/12_17/3d87f106_3f88_4fac_9570_a3e101192f3e/large_00115795_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/12_17/3d87f106_3f88_4fac_9570_a3e101192f3e/00115795_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-1449,"British Museum: 1919,0213.1449","1919,0213.1449",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,10,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-320,"British Museum: 1973,0822.320","1973,0822.320",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,10,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-1042,"British Museum: 1988,0627.1042","1988,0627.1042",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,11,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_IOC-1243,British Museum: IOC.1243,IOC.1243,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/52230782_6e49_4d55_8a0d_a3c100b55e3c/small_00633078_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/52230782_6e49_4d55_8a0d_a3c100b55e3c/large_00633078_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1919-0420-6,"British Museum: 1919,0420.6","1919,0420.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ad80223a_0c1c_4cf9_ada2_a3c100b553b9/small_00633071_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ad80223a_0c1c_4cf9_ada2_a3c100b553b9/large_00633071_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1990-0222-11,"British Museum: 1990,0222.11","1990,0222.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/165bc35a_200b_4b00_a24a_a3c100cc3db4/small_00643519_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/165bc35a_200b_4b00_a24a_a3c100cc3db4/large_00643519_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-18,"British Museum: 1988,0917.18","1988,0917.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9a074e48_9b26_4b9d_a890_a3c100cc3765/small_00643463_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9a074e48_9b26_4b9d_a890_a3c100cc3765/large_00643463_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-44,"British Museum: 1988,0917.44","1988,0917.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c4383eb9_3b24_4866_b56d_a3c100cc15fa/small_00643488_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c4383eb9_3b24_4866_b56d_a3c100cc15fa/large_00643488_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-30,"British Museum: 1988,0917.30","1988,0917.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/dba406e9_df1a_46cf_bc68_a3c100cc06ea/small_00643476_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/dba406e9_df1a_46cf_bc68_a3c100cc06ea/large_00643476_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1980-0918-2,"British Museum: 1980,0918.2","1980,0918.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fc396ae7_15b9_4863_a858_a3c100b53f61/small_00633056_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fc396ae7_15b9_4863_a858_a3c100b53f61/large_00633056_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1906-0105-1,"British Museum: 1906,0105.1","1906,0105.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/57cbf1d4_8239_4412_bcb0_a3c100b55acd/small_00633076_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/57cbf1d4_8239_4412_bcb0_a3c100b55acd/large_00633076_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6196,British Museum: R.6196,R.6196,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/99c4d2b7_2741_4fd2_95d0_a3c100b54f8a/small_00633068_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/99c4d2b7_2741_4fd2_95d0_a3c100b54f8a/large_00633068_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-21,"British Museum: 1988,0917.21","1988,0917.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5758e94a_9941_42fe_a29f_a3c100cc3d48/small_00643467_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5758e94a_9941_42fe_a29f_a3c100cc3d48/large_00643467_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-40,"British Museum: 1988,0917.40","1988,0917.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/69de57f1_7069_4829_881a_a3c100cc10b6/small_00643484_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/69de57f1_7069_4829_881a_a3c100cc10b6/large_00643484_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-28,"British Museum: 1988,0917.28","1988,0917.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/bfc32c63_be5a_4ca0_8425_a3c100cc038d/small_00643474_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/bfc32c63_be5a_4ca0_8425_a3c100cc038d/large_00643474_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-277,"British Museum: 1994,0915.277","1994,0915.277",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/d2eb7ab4_e8c8_45a9_8cad_a97b00a90ae8/small_IMG_0921.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/d2eb7ab4_e8c8_45a9_8cad_a97b00a90ae8/large_IMG_0921.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/d2eb7ab4_e8c8_45a9_8cad_a97b00a90ae8/IMG_0921.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1973-0822-319,"British Museum: 1973,0822.319","1973,0822.319",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,2,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1914-0505-2,"British Museum: 1914,0505.2","1914,0505.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a47f2065_27c3_4c80_bf8a_a3c100b55c51/small_00633077_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a47f2065_27c3_4c80_bf8a_a3c100b55c51/large_00633077_001.jpg,,,,
