object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://egyptcentre.abasetcollections.com/Objects/Details/1398,Roman Imperial Coin,EC1532,,,,"The Egypt Centre, Swansea University","The Egypt Centre, Swansea University",https://egyptcentre.abasetcollections.com,"The Egypt Centre, Swansea University",22.30,3,34,https://abaset.blob.core.windows.net/mainobjectimages/EC1532%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1532%20(reverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1532%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1532%20(reverse).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4101-8,"British Museum: 2013,4101.8","2013,4101.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/2a889b56_a32a_4219_a7db_a3dd0166a956/small_01413113_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/2a889b56_a32a_4219_a7db_a3dd0166a956/large_01413113_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/8_21/2a889b56_a32a_4219_a7db_a3dd0166a956/01413113_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2013-4101-9,"British Museum: 2013,4101.9","2013,4101.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/a9bd67fb_74a4_49b6_84ed_a3dd01669b22/small_01413105_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/a9bd67fb_74a4_49b6_84ed_a3dd01669b22/large_01413105_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/8_21/a9bd67fb_74a4_49b6_84ed_a3dd01669b22/01413105_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1930-0808-2,"British Museum: 1930,0808.2","1930,0808.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.84,5,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3603,British Museum: R.3603,R.3603,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.92,5,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-1210-31,"British Museum: 1937,1210.31","1937,1210.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.49,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/016bd55b_a171_4009_8dfb_a3c100bd4bee/small_00636518_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/016bd55b_a171_4009_8dfb_a3c100bd4bee/large_00636518_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/016bd55b_a171_4009_8dfb_a3c100bd4bee/00636518_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1963-0104-1,"British Museum: 1963,0104.1","1963,0104.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.68,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/384e85dc_9684_4456_b4c1_a3c100bd42a5/small_00636513_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/384e85dc_9684_4456_b4c1_a3c100bd42a5/large_00636513_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/384e85dc_9684_4456_b4c1_a3c100bd42a5/00636513_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9879,British Museum: R.9879,R.9879,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.23,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_8/12_11/05930ba1_cdca_406a_a0e3_aaa700b58059/small_IMG_0397.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_8/12_11/05930ba1_cdca_406a_a0e3_aaa700b58059/large_IMG_0397.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_8/12_11/05930ba1_cdca_406a_a0e3_aaa700b58059/IMG_0397.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1920-0613-20,"British Museum: 1920,0613.20","1920,0613.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.96,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3599,British Museum: R.3599,R.3599,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.97,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3600,British Museum: R.3600,R.3600,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.99,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3601,British Museum: R.3601,R.3601,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.87,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9882,British Museum: R.9882,R.9882,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.48,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9830,British Museum: R.9830,R.9830,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/011e7e51_fce2_4efe_ac9c_a3c100bd3ee1/small_00636511_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/011e7e51_fce2_4efe_ac9c_a3c100bd3ee1/large_00636511_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/011e7e51_fce2_4efe_ac9c_a3c100bd3ee1/00636511_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9831,British Museum: R.9831,R.9831,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/23e5298a_d65f_4a9b_8c60_a3c100bd444a/small_00636514_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/23e5298a_d65f_4a9b_8c60_a3c100bd444a/large_00636514_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/23e5298a_d65f_4a9b_8c60_a3c100bd444a/00636514_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1936-0220-1,"British Museum: 1936,0220.1","1936,0220.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3feb2080_84eb_40a8_bc1e_a3c100bd4a8f/small_00636517_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3feb2080_84eb_40a8_bc1e_a3c100bd4a8f/large_00636517_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/3feb2080_84eb_40a8_bc1e_a3c100bd4a8f/00636517_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9833,British Museum: R.9833,R.9833,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/431100e0_cd31_4195_877e_a3c100bd48f8/small_00636516_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/431100e0_cd31_4195_877e_a3c100bd48f8/large_00636516_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/431100e0_cd31_4195_877e_a3c100bd48f8/00636516_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1935-0404-4,"British Museum: R1935,0404.4","R1935,0404.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.8,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_7/26_13/36b376b0_c73b_4bf5_9d05_aa9600e23e05/small_image069.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_7/26_13/36b376b0_c73b_4bf5_9d05_aa9600e23e05/large_image069.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_7/26_13/36b376b0_c73b_4bf5_9d05_aa9600e23e05/image069.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1906-1103-2962,"British Museum: 1906,1103.2962","1906,1103.2962",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.07,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_8/12_11/0b7a4ced_df4c_4bc4_b2fd_aaa700b57da0/small_IMG_0395.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_8/12_11/0b7a4ced_df4c_4bc4_b2fd_aaa700b57da0/large_IMG_0395.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_8/12_11/0b7a4ced_df4c_4bc4_b2fd_aaa700b57da0/IMG_0395.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1913-0713-17,"British Museum: 1913,0713.17","1913,0713.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_8/12_11/8fbdb5da_afa5_493c_b279_aaa700b58cdf/small_IMG_0405.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_8/12_11/8fbdb5da_afa5_493c_b279_aaa700b58cdf/large_IMG_0405.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_8/12_11/8fbdb5da_afa5_493c_b279_aaa700b58cdf/IMG_0405.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9880,British Museum: R.9880,R.9880,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_8/12_11/b75b0c32_af69_4b72_8c16_aaa700b583a3/small_IMG_0399.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_8/12_11/b75b0c32_af69_4b72_8c16_aaa700b583a3/large_IMG_0399.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_8/12_11/b75b0c32_af69_4b72_8c16_aaa700b583a3/IMG_0399.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9878,British Museum: R.9878,R.9878,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_8/12_11/bcaa4164_f460_4dd2_a91d_aaa700b57a30/small_IMG_0393.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_8/12_11/bcaa4164_f460_4dd2_a91d_aaa700b57a30/large_IMG_0393.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_8/12_11/bcaa4164_f460_4dd2_a91d_aaa700b57a30/IMG_0393.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9881,British Museum: R.9881,R.9881,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.44,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_8/12_11/be123658_bee1_4aa3_9eef_aaa700b586c8/small_IMG_0401.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_8/12_11/be123658_bee1_4aa3_9eef_aaa700b586c8/large_IMG_0401.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_8/12_11/be123658_bee1_4aa3_9eef_aaa700b586c8/IMG_0401.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3602,British Museum: R.3602,R.3602,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_8/12_11/c366ad83_98d8_497f_8a4b_aaa700b589b5/small_IMG_0403.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_8/12_11/c366ad83_98d8_497f_8a4b_aaa700b589b5/large_IMG_0403.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_8/12_11/c366ad83_98d8_497f_8a4b_aaa700b589b5/IMG_0403.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1929-0716-9,"British Museum: 1929,0716.9","1929,0716.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.7,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/22d24211_d918_44a2_a567_a3c100bd4d5b/small_00636519_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/22d24211_d918_44a2_a567_a3c100bd4d5b/large_00636519_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/22d24211_d918_44a2_a567_a3c100bd4d5b/00636519_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9832,British Museum: R.9832,R.9832,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.84,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/84f64064_9a1a_4682_9a5c_a3c100bd468e/small_00636515_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/84f64064_9a1a_4682_9a5c_a3c100bd468e/large_00636515_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/84f64064_9a1a_4682_9a5c_a3c100bd468e/00636515_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1905-0512-1,"British Museum: 1905,0512.1","1905,0512.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.41,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c442afd9_907e_4b8c_95ae_a3c100bd4060/small_00636512_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c442afd9_907e_4b8c_95ae_a3c100bd4060/large_00636512_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/c442afd9_907e_4b8c_95ae_a3c100bd4060/00636512_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/177055,177055: PAS Coin,177055,http://www.wikidata.org/entity/Q895512,Box,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,27,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/938827,938827: PAS Coin,938827,http://www.wikidata.org/entity/Q1814019,Poslingford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,13.8,7,30.86,,,,,,https://finds.org.uk/images/grahamb/DSC_3458.JPG,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID376,Claudius 41-50 n. Chr.,ID376,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,21.96,6,34,https://muenzen.philhist.uni-augsburg.de/image/ID376/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID376/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID376/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID376/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID379,Claudius 41-42 n. Chr.,ID379,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,25.58,12,34,https://mk-bochum.ikmk.net/image/ID379/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID379/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID379/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID379/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6519,Claudius ca. 41-50 n. Chr.,ID6519,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,21.02,5,33,https://muenzkatalog.hhu-hosting.de/image/ID6519/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6519/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6519/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6519/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7293,Claudius 41-50 n. Chr.,ID7293,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,26.95,5,36,https://ikmk.uni-freiburg.de/image/ID7293/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7293/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7293/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7293/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7294,Claudius 41-50 n. Chr.,ID7294,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,21.94,6,37,https://ikmk.uni-freiburg.de/image/ID7294/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7294/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7294/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7294/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID885,Claudius 41-50 n. Chr.,ID885,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,25.50,6,35,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID885/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID885/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID885/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID885/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID278,Claudius ca. 41/42 n. Chr.,ID278,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,23.98,6,33,http://www.ikmk.uni-kiel.de/image/ID278/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID278/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID278/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID278/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID47,Claudius 41-50 n. Chr.,ID47,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,19.20,5,33,https://numid.uni-rostock.de/image/ID47/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID47/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID47/vs_exp.jpg,https://numid.uni-rostock.de/image/ID47/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID259,Claudius 41-50 n. Chr.,ID259,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,27.85,12,36,https://www.univie.ac.at/ikmk/image/ID259/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID259/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID259/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID259/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID260,Claudius 41-50 n. Chr.,ID260,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,26.49,5,35,https://www.univie.ac.at/ikmk/image/ID260/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID260/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID260/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID260/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID261,Claudius 41-50 n. Chr.,ID261,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,19.65,7,36,https://www.univie.ac.at/ikmk/image/ID261/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID261/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID261/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID261/rs_exp.jpg,,,,,,
