object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/e0306a46-e12a-412c-bf32-1de7d95269bc,"Münze, Aes 3, 350 - 355 n. Chr.",201919,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.723,11,20.19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201919/record_DE-MUS-062622_kenom_201919_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201919/record_DE-MUS-062622_kenom_201919_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201919/record_DE-MUS-062622_kenom_201919_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201919/record_DE-MUS-062622_kenom_201919_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201919/record_DE-MUS-062622_kenom_201919_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201919/record_DE-MUS-062622_kenom_201919_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e189c48c-9d2c-47d2-83c0-b67e387bc445,"Münze, Aes 2, 350 - 355 n. Chr.",201913,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.888,11,22.18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201913/record_DE-MUS-062622_kenom_201913_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201913/record_DE-MUS-062622_kenom_201913_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201913/record_DE-MUS-062622_kenom_201913_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201913/record_DE-MUS-062622_kenom_201913_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201913/record_DE-MUS-062622_kenom_201913_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201913/record_DE-MUS-062622_kenom_201913_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2c4fffc5-5800-4b04-bb9b-04880bbfa079,"Münze, Aes 2, 350 - 355 n. Chr.",201920,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.736,11,22.49,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201920/record_DE-MUS-062622_kenom_201920_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201920/record_DE-MUS-062622_kenom_201920_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201920/record_DE-MUS-062622_kenom_201920_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201920/record_DE-MUS-062622_kenom_201920_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201920/record_DE-MUS-062622_kenom_201920_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201920/record_DE-MUS-062622_kenom_201920_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/01cddaf0-e15e-43ce-bf02-11f12e147a0a,"Münze, Aes 2, 350 - 355 n. Chr.",201917,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.931,11,22.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201917/record_DE-MUS-062622_kenom_201917_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201917/record_DE-MUS-062622_kenom_201917_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201917/record_DE-MUS-062622_kenom_201917_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201917/record_DE-MUS-062622_kenom_201917_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201917/record_DE-MUS-062622_kenom_201917_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201917/record_DE-MUS-062622_kenom_201917_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/17b33b5c-7e9b-4368-b4b3-d88d6a7b2b21,"Münze, Aes 2, 350 - 355 n. Chr.",201921,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.144,12,22.64,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201921/record_DE-MUS-062622_kenom_201921_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201921/record_DE-MUS-062622_kenom_201921_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201921/record_DE-MUS-062622_kenom_201921_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201921/record_DE-MUS-062622_kenom_201921_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201921/record_DE-MUS-062622_kenom_201921_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201921/record_DE-MUS-062622_kenom_201921_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cb18e65c-9022-4a88-a57d-a43c0b61a228,"Münze, Aes 2, 350 - 355 n. Chr.",201915,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.743,4,21.52,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201915/record_DE-MUS-062622_kenom_201915_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201915/record_DE-MUS-062622_kenom_201915_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201915/record_DE-MUS-062622_kenom_201915_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201915/record_DE-MUS-062622_kenom_201915_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201915/record_DE-MUS-062622_kenom_201915_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201915/record_DE-MUS-062622_kenom_201915_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID190450,Constantius II. 350–355 n. Chr.,ID190450,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.32,11,24,https://www.ikmk.at/image/ID190450/vs_opt.jpg,https://www.ikmk.at/image/ID190450/rs_thumb.jpg,https://www.ikmk.at/image/ID190450/vs_org.jpg,https://www.ikmk.at/image/ID190450/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID190475,Constantius II. 350–355 n. Chr.,ID190475,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.18,12,23,https://www.ikmk.at/image/ID190475/vs_opt.jpg,https://www.ikmk.at/image/ID190475/rs_thumb.jpg,https://www.ikmk.at/image/ID190475/vs_org.jpg,https://www.ikmk.at/image/ID190475/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID190460,Constantius II. 350–355 n. Chr.,ID190460,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.04,5,23,https://www.ikmk.at/image/ID190460/vs_opt.jpg,https://www.ikmk.at/image/ID190460/rs_thumb.jpg,https://www.ikmk.at/image/ID190460/vs_org.jpg,https://www.ikmk.at/image/ID190460/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID190468,Constantius II. 350–355 n. Chr.,ID190468,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.16,5,24,https://www.ikmk.at/image/ID190468/vs_opt.jpg,https://www.ikmk.at/image/ID190468/rs_thumb.jpg,https://www.ikmk.at/image/ID190468/vs_org.jpg,https://www.ikmk.at/image/ID190468/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/582982,582982: PAS Coin,582982,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.94,6,25,,,,,,https://finds.org.uk/images/adaubney/LIN2013-1433.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1849-0102-25,"British Museum: 1849,0102.25","1849,0102.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1849-0102-26,"British Museum: 1849,0102.26","1849,0102.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1849-0102-27,"British Museum: 1849,0102.27","1849,0102.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1849-0102-28,"British Museum: 1849,0102.28","1849,0102.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1877-1001-21,"British Museum: 1877,1001.21","1877,1001.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1593,"British Museum: 1950,1006.1593","1950,1006.1593",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1595,"British Museum: 1950,1006.1595","1950,1006.1595",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-78,"British Museum: 1953,1102.78","1953,1102.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-80,"British Museum: 1953,1102.80","1953,1102.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-81,"British Museum: 1953,1102.81","1953,1102.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-83,"British Museum: 1953,1102.83","1953,1102.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-84,"British Museum: 1953,1102.84","1953,1102.84",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-87,"British Museum: 1953,1102.87","1953,1102.87",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1954-1102-86,"British Museum: 1954,1102.86","1954,1102.86",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-75,"British Museum: 1969,0304.75","1969,0304.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-76,"British Museum: 1969,0304.76","1969,0304.76",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1972-0803-15,"British Museum: 1972,0803.15","1972,0803.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6001,British Museum: B.6001,B.6001,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6002,British Museum: B.6002,B.6002,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6003,British Museum: B.6003,B.6003,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6004,British Museum: B.6004,B.6004,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6005,British Museum: B.6005,B.6005,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.55,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8979,Constantius II. 350-355 n. Chr.,ID8979,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.42,6,24,https://ikmk.uni-freiburg.de/image/ID8979/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8979/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8979/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8979/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID669,Constantius II. 350-355 n. Chr.,ID669,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,5.34,5,25,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID669/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID669/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID669/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID669/rs_exp.jpg,,,,,,
