object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.932,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.932",1984.67.932,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.5,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.932.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.932.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.932.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.932.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.932.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.932.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.950,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.950",1984.67.950,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.950.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.950.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.950.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.950.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.950.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.950.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.171,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 2004.14.171",2004.14.171,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,6,18.5,https://numismatics.org/collectionimages/20002049/2004/2004.14.171.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.171.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.171.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.171.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30792,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1944.100.30792",1944.100.30792,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30792.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30792.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30792.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30792.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30792.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30792.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.885,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.885",1984.67.885,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.885.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.885.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.885.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.885.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.885.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.885.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.892,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.892",1984.67.892,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.892.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.892.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.892.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.892.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.892.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.892.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.910,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.910",1984.67.910,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.910.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.910.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.910.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.910.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.910.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.910.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.918,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.918",1984.67.918,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.918.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.918.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.918.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.918.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.918.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.918.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.951,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.951",1984.67.951,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.951.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.951.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.951.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.951.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.951.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.951.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.893,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.893",1984.67.893,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.893.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.893.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.893.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.893.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.893.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.893.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.923,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.923",1984.67.923,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.923.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.923.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.923.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.923.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.923.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.923.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1201,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1995.11.1201",1995.11.1201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,6,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1201.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1201.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1201.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1201.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30795,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1944.100.30795",1944.100.30795,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30795.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30795.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30795.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30795.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30795.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30795.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.961,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.961",1984.67.961,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.961.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.961.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.961.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.961.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.961.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.961.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149487,Fitzwilliam Museum - Object CM.TR.1243-R,CM.TR.1243-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.72,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.1243-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.1243-R(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID774,Tetricus I. 271-274 n. Chr.,ID774,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,4.52,6,22,https://numid.uni-mainz.de/image/ID774/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID774/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID774/vs_exp.jpg,https://numid.uni-mainz.de/image/ID774/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/dc71549b-e78b-48ff-8986-420b686e42b8,"Münze, Antoninian, 271 - 274 n. Chr.",188113,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.093,1,21.04,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188113/record_DE-MUS-062622_kenom_188113_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188113/record_DE-MUS-062622_kenom_188113_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188113/record_DE-MUS-062622_kenom_188113_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188113/record_DE-MUS-062622_kenom_188113_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188113/record_DE-MUS-062622_kenom_188113_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188113/record_DE-MUS-062622_kenom_188113_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/90289e22-58ff-473a-bafd-010ef67a65c9,"Münze, Antoninian, 271 - 274 n. Chr.",159151,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.141,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159151/record_DE-MUS-062622_kenom_159151_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159151/record_DE-MUS-062622_kenom_159151_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159151/record_DE-MUS-062622_kenom_159151_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159151/record_DE-MUS-062622_kenom_159151_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159151/record_DE-MUS-062622_kenom_159151_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159151/record_DE-MUS-062622_kenom_159151_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/352432e4-d319-4704-87bb-b50f51ec15b0,"Münze, Antoninian, 271 - 274 n. Chr.",159150,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.926,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159150/record_DE-MUS-062622_kenom_159150_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159150/record_DE-MUS-062622_kenom_159150_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159150/record_DE-MUS-062622_kenom_159150_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159150/record_DE-MUS-062622_kenom_159150_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159150/record_DE-MUS-062622_kenom_159150_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159150/record_DE-MUS-062622_kenom_159150_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/26a26531-863d-4a67-ad2b-42bfa1c5936c,"Münze, Antoninian, 271 - 274 n. Chr.",188112,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.532,7,18.28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188112/record_DE-MUS-062622_kenom_188112_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188112/record_DE-MUS-062622_kenom_188112_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188112/record_DE-MUS-062622_kenom_188112_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188112/record_DE-MUS-062622_kenom_188112_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188112/record_DE-MUS-062622_kenom_188112_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188112/record_DE-MUS-062622_kenom_188112_rs.jpg/info.json,,
https://collections.mfa.org/objects/230200,Antoninianus of Gallic Empire with bust of Tetricus I,13.736,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",1.85,,21,https://collections.mfa.org/internal/media/dispatcher/1219264/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219265/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219264/preview,https://collections.mfa.org/internal/media/dispatcher/1219265/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/379357,379357: PAS Coin,379357,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379358,379358: PAS Coin,379358,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335084,335084: PAS Coin,335084,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335085,335085: PAS Coin,335085,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362825,362825: PAS Coin,362825,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363308,363308: PAS Coin,363308,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363309,363309: PAS Coin,363309,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363310,363310: PAS Coin,363310,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363311,363311: PAS Coin,363311,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363312,363312: PAS Coin,363312,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363313,363313: PAS Coin,363313,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363314,363314: PAS Coin,363314,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363315,363315: PAS Coin,363315,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363316,363316: PAS Coin,363316,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363317,363317: PAS Coin,363317,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363318,363318: PAS Coin,363318,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363319,363319: PAS Coin,363319,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363320,363320: PAS Coin,363320,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363321,363321: PAS Coin,363321,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363322,363322: PAS Coin,363322,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363323,363323: PAS Coin,363323,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363324,363324: PAS Coin,363324,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363325,363325: PAS Coin,363325,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363326,363326: PAS Coin,363326,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363327,363327: PAS Coin,363327,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363328,363328: PAS Coin,363328,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381266,381266: PAS Coin,381266,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381267,381267: PAS Coin,381267,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381268,381268: PAS Coin,381268,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381387,381387: PAS Coin,381387,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/153005,153005: PAS Coin,153005,http://www.wikidata.org/entity/Q808993,Barrow upon Soar,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.04,12,20,,,,,,https://finds.org.uk/images/wscott/6AA2A5.JPG,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID793,Tetricus I. 271-274 n. Chr.,ID793,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.86,11,18,https://muenzkatalog.hhu-hosting.de/image/ID793/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID793/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID793/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID793/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1284,Tetricus I. 271-274 n. Chr.,ID1284,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.25,12,17,https://muenzkatalog.hhu-hosting.de/image/ID1284/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1284/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1284/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1284/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID879,Tetricus I. 271-274 n. Chr.,ID879,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.46,12,17,https://muenzkatalog.hhu-hosting.de/image/ID879/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID879/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID879/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID879/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1280,Tetricus I. 271-274 n. Chr.,ID1280,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.19,12,18,https://muenzkatalog.hhu-hosting.de/image/ID1280/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1280/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1280/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1280/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID578,Tetricus I. 271-274 n. Chr.,ID578,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.90,12,19,https://muenzkatalog.hhu-hosting.de/image/ID578/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID578/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID578/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID578/rs_exp.jpg,,,,,,
