object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/c01c5546,Aureo 27 Jun 90 20,c01c5546,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/316,2808,452,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/738,2818,452,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/316,2808,452,493/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/738,2818,452,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c19bc043,Torino 2269,c19bc043,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/3818,1124,488,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/4304,1124,486,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/3818,1124,488,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/4304,1124,486,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c1f517af,AB 418,c1f517af,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.07,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/1503,3788,475,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/2019,3811,461,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/1503,3788,475,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/2019,3811,461,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c40b8392,Aes Rude 3 265,c40b8392,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/6110,4375,408,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/6715,4373,437,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/6110,4375,408,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/6715,4373,437,406/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c471e3ed,Artemide 7 Jul 07 MBS 275,c471e3ed,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.56,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/8546,81,446,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/9093,64,452,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/8546,81,446,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/9093,64,452,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c726fd1a,Tintanna Jun 11,c726fd1a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/1462,6432,500,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/1952,6428,510,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/1462,6432,500,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/1952,6428,510,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c7628656,Negrini 5 MBS 41,c7628656,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/1536,3533,470,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/2008,3510,470,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/1536,3533,470,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/2008,3510,470,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c8b1956a,MM 19 65,c8b1956a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/3987,31,438,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/4436,19,448,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/3987,31,438,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/4436,19,448,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c99d4ad0,ACR 6 631,c99d4ad0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.61,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/2256,6027,470,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/2715,6048,466,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/2256,6027,470,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/2715,6048,466,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cb3e41cb,Nomisma 1 108,cb3e41cb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.2,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/2817,5540,456,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/3290,5519,449,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/2817,5540,456,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/3290,5519,449,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cf06015b,Astarte 9 342,cf06015b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.04,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/5077,3716,417,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/5525,3728,446,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/5077,3716,417,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/5525,3728,446,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cfcdc8cc,Barkley Jan 05,cfcdc8cc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/3948,6409,477,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/4423,6407,475,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/3948,6409,477,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/4423,6407,475,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cffcdd76,Arte 46 230,cffcdd76,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/8856,6324,464,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/9408,6333,453,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/8856,6324,464,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/9408,6333,453,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d0d83d7f,Hess Divo 317 673,d0d83d7f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.67,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/329,587,458,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/781,598,462,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/329,587,458,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/781,598,462,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d2d95f2b,Frascatius May 11,d2d95f2b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/2783,5038,496,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/3269,5021,490,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/2783,5038,496,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/3269,5021,490,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d396d337,NAC 1666,d396d337,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/4204,1065,462,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/4687,1049,457,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/4204,1065,462,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/4687,1049,457,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d556fb81,Kunker 21 488,d556fb81,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/2763,3495,478,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/3309,3503,478,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/2763,3495,478,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/3309,3503,478,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d5ccdc5b,G 118 1879,d5ccdc5b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/1330,2243,461,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/2042,2214,479,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/1330,2243,461,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/2042,2214,479,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d65595da,M+M 296 Jan 69 39 ,d65595da,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/2275,570,470,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/2725,570,474,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/2275,570,470,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/2725,570,474,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d73f786a,N. Circ Sep 1994 5458,d73f786a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/3282,5811,407,388/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/3691,5794,409,398/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/3282,5811,407,388/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/3691,5794,409,398/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d9a17f7d,A 5 383,d9a17f7d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/2266,1585,452,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/2709,1574,438,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/2266,1585,452,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/2709,1574,438,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dae3577c,Rauch MBS 4 223A,dae3577c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/5171,3133,465,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/5644,3133,446,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/5171,3133,465,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/5644,3133,446,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dba5bff5,Harwood 189,dba5bff5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/7404,2172,426,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/7832,2176,422,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/7404,2172,426,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/7832,2176,422,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dd85fe01,Hb 2438,dd85fe01,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/6252,4813,446,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/6766,4816,429,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/6252,4813,446,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/6766,4816,429,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dee67610,A 26 669,dee67610,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/468,610,458,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/937,626,456,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/468,610,458,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/937,626,456,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/df6b145c,Hb 2441,df6b145c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/2968,3311,417,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/3458,3288,411,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/2968,3311,417,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/3458,3288,411,409/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dfe584cb,Palmyra Apr 07,dfe584cb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/2975,702,450,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/3453,694,450,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/2975,702,450,421/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/3453,694,450,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e07199e5,Berk 124 378,e07199e5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/2875,548,407,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/3328,590,455,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/2875,548,407,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/3328,590,455,411/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e1108790,H 263 2539,e1108790,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/4019,3645,447,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/4482,3621,443,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/4019,3645,447,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/4482,3621,443,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e314a22c,NAC 64 2310,e314a22c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/1466,1994,450,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/1899,1993,442,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/1466,1994,450,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/1899,1993,442,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e3f198e8,Hess-Divo 310 227,e3f198e8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/2312,1629,473,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/2790,1632,475,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/2312,1629,473,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/2790,1632,475,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e44a6e43,NAC Q 1513,e44a6e43,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/1396,3392,473,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/1889,3360,452,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/1396,3392,473,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/1889,3360,452,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e4de23cb,Torino 2273,e4de23cb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/5185,5256,486,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/5663,5252,490,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/5185,5256,486,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/5663,5252,490,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e57f13f6,Berlin Mzkab 109,e57f13f6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/4144,4987,472,490/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/4603,4981,487,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/4144,4987,472,490/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/4603,4981,487,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e661bbc1,Stax 9 Jun 98 130,e661bbc1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/8554,597,461,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/9183,588,461,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/8554,597,461,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/9183,588,461,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e66377ad,Inasta 40 417,e66377ad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.6,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/2742,2012,460,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/3235,2014,462,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/2742,2012,460,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/3235,2014,462,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e795ca1f,Stoll 119,e795ca1f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/2339,1041,433,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/2766,1036,417,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/2339,1041,433,417/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/2766,1036,417,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e80b040f,Torino 2275,e80b040f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/8833,3716,506,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/9333,3703,511,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/8833,3716,506,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/9333,3703,511,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/eb65bea7,AR 3 135,eb65bea7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/3944,594,466,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/4436,584,466,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/3944,594,466,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/4436,584,466,429/full/0/default.jpg",,,,,,
