object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1857-1218-10,"British Museum: 1857,1218.10","1857,1218.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.78,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/0ac736b1_c909_4875_a773_a3c100d6284b/small_00648312_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/0ac736b1_c909_4875_a773_a3c100d6284b/large_00648312_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/0ac736b1_c909_4875_a773_a3c100d6284b/00648312_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0101-266,"British Museum: 2002,0101.266","2002,0101.266",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.15,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/dae85de4_d500_4a99_8c04_a3c100d16fbd/small_00645862_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/dae85de4_d500_4a99_8c04_a3c100d16fbd/large_00645862_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1876-0505-10,"British Museum: 1876,0505.10","1876,0505.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f78c400c_6b2b_41f1_912d_a3c100d626de/small_00648311_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f78c400c_6b2b_41f1_912d_a3c100d626de/large_00648311_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1910-1013-9,"British Museum: 1910,1013.9","1910,1013.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.11,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/163b498b_99e1_41d9_a9f6_a3c100d629a0/small_00648313_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/163b498b_99e1_41d9_a9f6_a3c100d629a0/large_00648313_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-48,"British Museum: 1929,0811.48","1929,0811.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.27,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e0fb8604_ecd5_4ca9_ae04_a3c100d625b2/small_00648310_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e0fb8604_ecd5_4ca9_ae04_a3c100d625b2/large_00648310_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23327,"Ancient Greek silver coin in the name of Alexander III of Macedon from Lampsacus, c. 328 BC–c. 323 BC: HCR23327",HCR23327,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.1,1,26.3,https://hcr.ashmus.ox.ac.uk/images/coin/23327ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23327rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23327of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23327rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23324,"Ancient Greek silver coin in the name of Alexander III of Macedon from Lampsacus, c. 328 BC–c. 323 BC: HCR23324",HCR23324,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.04,10,26.1,https://hcr.ashmus.ox.ac.uk/images/coin/23324ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23324rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23324of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23324rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23326,"Ancient Greek silver coin in the name of Alexander III of Macedon from Lampsacus, c. 328 BC–c. 323 BC: HCR23326",HCR23326,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.18,11,24.7,https://hcr.ashmus.ox.ac.uk/images/coin/23326ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23326rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23326of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23326rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23325,"Ancient Greek silver coin in the name of Alexander III of Macedon from Lampsacus, c. 328 BC–c. 323 BC: HCR23325",HCR23325,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.05,11,26.3,https://hcr.ashmus.ox.ac.uk/images/coin/23325ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23325rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23325of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23325rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23323,"Ancient Greek silver coin in the name of Alexander III of Macedon from Lampsacus, c. 328 BC–c. 323 BC: HCR23323",HCR23323,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.09,6,26.4,https://hcr.ashmus.ox.ac.uk/images/coin/23323ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23323rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23323of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23323rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23322,"Ancient Greek silver coin in the name of Alexander III of Macedon from Lampsacus, c. 328 BC–c. 323 BC: HCR23322",HCR23322,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.49,7,24.9,https://hcr.ashmus.ox.ac.uk/images/coin/23322ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23322rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23322of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23322rf.jpg,,,,,,
