object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/e0dbe3aa,Bara 1999-1 69,e0dbe3aa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/430,5444,450,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/911,5452,466,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/430,5444,450,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/911,5452,466,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e48fdd5b,MM 17 210,e48fdd5b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/371,646,485,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/910,596,411,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/371,646,485,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/910,596,411,493/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e54b22b1,Grun 21-1 228,e54b22b1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0197.jpg/1467,6045,464,422/,120/0/default.jpg",,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0197.jpg/1467,6045,464,422/full/0/default.jpg",,,,,,,
http://numismatics.org/sitnam/id/e5d642aa,Benz 457,e5d642aa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/2104,2758,481,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/2729,2760,481,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/2104,2758,481,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/2729,2760,481,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ed68c1a6,NAC 7 595,ed68c1a6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/2079,3197,456,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/2586,3186,449,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/2079,3197,456,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/2586,3186,449,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f3951ea5,A 4 229,f3951ea5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/4163,2380,481,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/4838,2372,475,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/4163,2380,481,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/4838,2372,475,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f6d81a2d,De Falco Nov 78 42,f6d81a2d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/1779,6198,443,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/2286,6200,450,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/1779,6198,443,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/2286,6200,450,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fa9e3c85,Ph. Davis Aug 05,fa9e3c85,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/2263,4051,466,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/2744,4069,484,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/2263,4051,466,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/2744,4069,484,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fcdc36c7,Triton 8 862,fcdc36c7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0202.jpg/2988,577,461,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0202.jpg/3485,570,438,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0202.jpg/2988,577,461,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0202.jpg/3485,570,438,455/full/0/default.jpg",,,,,,
http://numismatics.org/collection/1893.5.28,"Silver Coin, Uncertain value, 82 BC 1893.5.28",1893.5.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,12,18.0,https://numismatics.org/collectionimages/00001899/1893/1893.5.28.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.28.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.28.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.120,"Silver Coin, Uncertain value, 82 BC 1948.19.120",1948.19.120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,9,,https://numismatics.org/collectionimages/19001949/1948/1948.19.120.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.120.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.120.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.120.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.24,"Silver Coin, Italy, 82 B.C. 1992.41.24",1992.41.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,12,18.0,https://numismatics.org/collectionimages/19501999/1992/1992.41.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.25,"Silver Coin, Italy, 82 B.C.. 1992.41.25",1992.41.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,12,18.0,https://numismatics.org/collectionimages/19501999/1992/1992.41.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.25.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/0931308e,Vat 167,0931308e,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/1151,6034,440,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/1632,6040,464,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/1151,6034,440,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/1632,6040,464,434/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104324160,[Monnaie. Denarius],REP-9928,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324160/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324160/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324160/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324160/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324160/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324160/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05013,DNB AP-05013,AP-05013,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.99,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05013a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05013b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05013a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05013b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117362,Fitzwilliam Museum - Object CM.1486-1911,CM.1486-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.56,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1486-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1486-1911(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116879,Fitzwilliam Museum - Object CM.50.625-1939,CM.50.625-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.65,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.625-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.625-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116878,Fitzwilliam Museum - Object CM.50.626-1939,CM.50.626-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.626-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.626-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/166123,Fitzwilliam Museum - Object CM.6560-2007,CM.6560-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.67,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/250/CM.6560-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/250/CM.6560-2007(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116474,Fitzwilliam Museum - Object CM.CA.178-R,CM.CA.178-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.98,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.178-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.178-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115482,Fitzwilliam Museum - Object CM.RR.410-R,CM.RR.410-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.410-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.410-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115481,Fitzwilliam Museum - Object CM.RR.411-R,CM.RR.411-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.411-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.411-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115480,Fitzwilliam Museum - Object CM.RR.412-R,CM.RR.412-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.31,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.412-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.412-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115052,Fitzwilliam Museum - Object CM.SJ.172-R,CM.SJ.172-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.172-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.172-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114332,Fitzwilliam Museum - Object CM.YG.772-R,CM.YG.772-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.7,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.772-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.772-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114331,Fitzwilliam Museum - Object CM.YG.773-R,CM.YG.773-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.773-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.773-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114330,Fitzwilliam Museum - Object CM.YG.774-R,CM.YG.774-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.774-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.774-R(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID288,Röm. Republik: Sulla/L. Manlius Torquatus 82 v. Chr.,ID288,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.87,3,18,https://numid.uni-mainz.de/image/ID288/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID288/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID288/vs_exp.jpg,https://numid.uni-mainz.de/image/ID288/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/227190,"Denarius with head of Roma, struck under L. Cornelius Sulla and L. Manlius Torquatus",13.649,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.82,,16.5,https://collections.mfa.org/internal/media/dispatcher/1212242/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212243/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212242/preview,https://collections.mfa.org/internal/media/dispatcher/1212243/preview,,,,,,
https://collections.mfa.org/objects/231528,"Denarius with head of Roma, struck under L. Cornelius Sulla and L. Manlius Torquatus",20.770,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.89,,17,https://collections.mfa.org/internal/media/dispatcher/1212250/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212251/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212250/preview,https://collections.mfa.org/internal/media/dispatcher/1212251/preview,,,,,,
http://dx.doi.org/doi:10.7282/T3C82DDC,Denarius - Sydenham 759 - Crawford 367/3,BAD0786,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55337;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55337;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55337;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55337;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55337;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55337;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3H1353N,Denarius - Sydenham 759 - Crawford 367/3,BAD0785,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55336;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55336;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55336;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55336;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55336;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55336;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1860-0328-77,"British Museum: 1860,0328.77","1860,0328.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.044,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_20/2b2561e3_b972_4a60_90cc_a3b8014a5e64/small_00328850_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_20/2b2561e3_b972_4a60_90cc_a3b8014a5e64/large_00328850_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/2_20/2b2561e3_b972_4a60_90cc_a3b8014a5e64/00328850_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-3153,"British Museum: 2002,0102.3153","2002,0102.3153",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/38d0a0db_7a74_48ff_a23a_a3c100ac3f10/small_00629072_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/38d0a0db_7a74_48ff_a23a_a3c100ac3f10/large_00629072_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3155,"British Museum: 2002,0102.3155","2002,0102.3155",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f0f2421a_1de1_406d_aed5_a3c100ac41c5/small_00629074_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f0f2421a_1de1_406d_aed5_a3c100ac41c5/large_00629074_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-78,"British Museum: 1860,0328.78","1860,0328.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ae6e07a6_3a3e_4bc7_9257_a3c1009de3ed/small_00622356_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ae6e07a6_3a3e_4bc7_9257_a3c1009de3ed/large_00622356_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3154,"British Museum: 2002,0102.3154","2002,0102.3154",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9eb0b9bf_1e26_4a12_8068_a3c100ac4066/small_00629073_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9eb0b9bf_1e26_4a12_8068_a3c100ac4066/large_00629073_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8414,British Museum: R.8414,R.8414,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ee2f5627_c7aa_4f6a_9187_a3c1009de184/small_00622354_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ee2f5627_c7aa_4f6a_9187_a3c1009de184/large_00622354_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-86,"British Museum: 1904,0204.86","1904,0204.86",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2b1000c2_f056_4a0d_b2cc_a3c1009ddda4/small_00622352_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2b1000c2_f056_4a0d_b2cc_a3c1009ddda4/large_00622352_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-1004-17,"British Museum: 1937,1004.17","1937,1004.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ad111cb6_6cdf_45cd_b3bb_a3c1009de2c7/small_00622355_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ad111cb6_6cdf_45cd_b3bb_a3c1009de2c7/large_00622355_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_138,RRC 367/3,10.7925/drs1.ucdclm_138,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.81,8,17,http://digital.ucd.ie/get/ucdclm:528/thumbnail,http://digital.ucd.ie/get/ucdclm:529/thumbnail,http://digital.ucd.ie/get/ucdclm:528/max,http://digital.ucd.ie/get/ucdclm:529/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_138,RRC 367/3,2127,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.81,8,17,http://digital.ucd.ie/get/ucdclm:528/thumbnail,http://digital.ucd.ie/get/ucdclm:529/thumbnail,http://digital.ucd.ie/get/ucdclm:528/max,http://digital.ucd.ie/get/ucdclm:529/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_138,RRC 367/3,Card no. 105,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.81,8,17,http://digital.ucd.ie/get/ucdclm:528/thumbnail,http://digital.ucd.ie/get/ucdclm:529/thumbnail,http://digital.ucd.ie/get/ucdclm:528/max,http://digital.ucd.ie/get/ucdclm:529/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_139,RRC 367/3,10.7925/drs1.ucdclm_139,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.99,5,17,http://digital.ucd.ie/get/ucdclm:530/thumbnail,http://digital.ucd.ie/get/ucdclm:531/thumbnail,http://digital.ucd.ie/get/ucdclm:530/max,http://digital.ucd.ie/get/ucdclm:531/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_139,RRC 367/3,2128,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.99,5,17,http://digital.ucd.ie/get/ucdclm:530/thumbnail,http://digital.ucd.ie/get/ucdclm:531/thumbnail,http://digital.ucd.ie/get/ucdclm:530/max,http://digital.ucd.ie/get/ucdclm:531/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_139,RRC 367/3,Card no. 106,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.99,5,17,http://digital.ucd.ie/get/ucdclm:530/thumbnail,http://digital.ucd.ie/get/ucdclm:531/thumbnail,http://digital.ucd.ie/get/ucdclm:530/max,http://digital.ucd.ie/get/ucdclm:531/max,,,,,,
