object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10451999t,[Monnaie. Denarius],REP-19944,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451999t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451999t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451999t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451999t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451999t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451999t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452035g,[Monnaie. Denarius],REP-19980,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452035g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452035g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452035g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452035g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452035g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452035g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452037c,[Monnaie. Denarius],REP-19982,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452037c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452037c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452037c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452037c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452037c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452037c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452168f,[Monnaie. Denarius],REP-20113,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452168f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452168f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452168f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452168f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452168f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452168f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452196s,[Monnaie. Denarius],REP-20141,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.1,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452196s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452196s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452196s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452196s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452196s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452196s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104521369,[Monnaie. Denarius],REP-20081,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.14,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104521369/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104521369/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104521369/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104521369/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104521369/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104521369/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451990s,[Monnaie. Denarius],REP-19935,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451990s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451990s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451990s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451990s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451990s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451990s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451963w,[Monnaie. Denarius],REP-19908,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451963w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451963w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451963w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451963w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451963w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451963w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452047s,[Monnaie. Denarius],REP-19992,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452047s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452047s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452047s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452047s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452047s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452047s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452065q,[Monnaie. Denarius],REP-20010,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452065q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452065q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452065q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452065q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452065q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452065q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104522196,[Monnaie. Denarius],REP-20164,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104522196/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104522196/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104522196/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104522196/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104522196/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104522196/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452117x,[Monnaie. Denarius],REP-20062,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452117x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452117x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452117x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452117x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452117x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452117x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452247j,[Monnaie. Denarius],REP-20192,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452247j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452247j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452247j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452247j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452247j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452247j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104519578,[Monnaie. Denarius],REP-19902,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519578/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519578/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519578/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519578/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519578/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519578/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104521386,[Monnaie. Denarius],REP-20083,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,11,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104521386/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104521386/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104521386/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104521386/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104521386/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104521386/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452187t,[Monnaie. Denarius],REP-20132,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452187t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452187t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452187t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452187t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452187t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452187t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452191j,[Monnaie. Denarius],REP-20136,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452191j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452191j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452191j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452191j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452191j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452191j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452022q,[Monnaie. Denarius],REP-19967,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452022q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452022q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452022q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452022q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452022q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452022q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452200r,[Monnaie. Denarius],REP-20145,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452200r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452200r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452200r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452200r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452200r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452200r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451976n,[Monnaie. Denarius],REP-19921,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451976n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451976n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451976n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451976n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451976n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451976n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452042j,[Monnaie. Denarius],REP-19987,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452042j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452042j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452042j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452042j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452042j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452042j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452107h,[Monnaie. Denarius],REP-20052,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452107h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452107h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452107h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452107h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452107h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452107h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452211m,[Monnaie. Denarius],REP-20156,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452211m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452211m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452211m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452211m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452211m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452211m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452245n,[Monnaie. Denarius],REP-20190,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452245n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452245n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452245n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452245n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452245n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452245n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104521151,[Monnaie. Denarius],REP-20060,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104521151/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104521151/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104521151/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104521151/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104521151/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104521151/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104520737,[Monnaie. Denarius],REP-20018,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104520737/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104520737/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104520737/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104520737/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104520737/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104520737/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451958q,[Monnaie. Denarius],REP-19903,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451958q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451958q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451958q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451958q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451958q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451958q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452177d,[Monnaie. Denarius],REP-20122,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452177d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452177d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452177d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452177d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452177d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452177d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104521831,[Monnaie. Denarius],REP-20128,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104521831/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104521831/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104521831/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104521831/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104521831/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104521831/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104522480,[Monnaie. Denarius],REP-20193,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104522480/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104522480/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104522480/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104522480/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104522480/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104522480/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104519739,[Monnaie. Denarius],REP-19918,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519739/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519739/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519739/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519739/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519739/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519739/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452049p,[Monnaie. Denarius],REP-19994,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452049p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452049p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452049p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452049p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452049p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452049p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104520502,[Monnaie. Denarius],REP-19995,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104520502/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104520502/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104520502/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104520502/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104520502/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104520502/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452155p,[Monnaie. Denarius],REP-20100,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452155p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452155p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452155p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452155p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452155p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452155p/f2/info.json,,
