object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-84.0251,CCI 84.0251,CCI-84.0251,http://www.wikidata.org/entity/Q2730933,Hampstead Norreys,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.88,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0251_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0251_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0251_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0252,CCI 84.0252,CCI-84.0252,http://www.wikidata.org/entity/Q2730933,Hampstead Norreys,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.88,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0252_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0252_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0252_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0418,CCI 84.0418,CCI-84.0418,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0418a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0418a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0418a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0500,CCI 84.0500,CCI-84.0500,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.33,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0500a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0500a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0500a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0776,CCI 84.0776,CCI-84.0776,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.72,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0776_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0776_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0776_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0704,CCI 87.0704,CCI-87.0704,http://www.wikidata.org/entity/Q4957156,Brandon and Bretford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.77,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0704_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0704_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0704_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0194,CCI 89.0194,CCI-89.0194,http://www.wikidata.org/entity/Q1215907,Kingsclere,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.84,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0194a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0194a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0194a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0195,CCI 89.0195,CCI-89.0195,http://www.wikidata.org/entity/Q1215907,Kingsclere,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.87,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0195a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0195a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0195a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0196,CCI 89.0196,CCI-89.0196,http://www.wikidata.org/entity/Q1215907,Kingsclere,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.88,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0196a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0196a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0196a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0197,CCI 89.0197,CCI-89.0197,http://www.wikidata.org/entity/Q1215907,Kingsclere,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.89,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0197a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0197a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0197a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0198,CCI 89.0198,CCI-89.0198,http://www.wikidata.org/entity/Q1215907,Kingsclere,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.91,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0198_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0198_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0198_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0199,CCI 89.0199,CCI-89.0199,http://www.wikidata.org/entity/Q1215907,Kingsclere,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.91,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0199a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0199a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0199a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0065,CCI 90.0065,CCI-90.0065,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.87,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0065a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0065a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0065a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0318,CCI 91.0318,CCI-91.0318,http://www.wikidata.org/entity/Q1770280,Bidford-on-Avon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.14,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0318a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0318a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0318a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0319,CCI 91.0319,CCI-91.0319,http://www.wikidata.org/entity/Q5001599,Bushwood,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.53,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0319a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0319a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0319a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0152,CCI 92.0152,CCI-92.0152,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.94,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0152a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0152a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0152a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0666,CCI 92.0666,CCI-92.0666,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.85,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0666_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0666_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0666_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0744,CCI 92.0744,CCI-92.0744,http://www.wikidata.org/entity/Q24337396,Bowerchalke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0744_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0744_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0744_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0745,CCI 92.0745,CCI-92.0745,http://www.wikidata.org/entity/Q24337396,Bowerchalke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0745_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0745_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0745_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0746,CCI 92.0746,CCI-92.0746,http://www.wikidata.org/entity/Q24337396,Bowerchalke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0746_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0746_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0746_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0747,CCI 92.0747,CCI-92.0747,http://www.wikidata.org/entity/Q24337396,Bowerchalke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0747_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0747_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0747_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0249,CCI 93.0249,CCI-93.0249,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.35,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0249a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0249a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0249a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0538,CCI 93.0538,CCI-93.0538,http://www.wikidata.org/entity/Q9199209,Hollingbourne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.78,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0538a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0538a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0538a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0964,CCI 93.0964,CCI-93.0964,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0964_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0964_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0964_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0815,CCI 94.0815,CCI-94.0815,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.71,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0815_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0815_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0815_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0937,CCI 94.0937,CCI-94.0937,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.55,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0937_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0937_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0937_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1689,CCI 94.1689,CCI-94.1689,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.74,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1689a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1689a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1689a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1690,CCI 94.1690,CCI-94.1690,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1690a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1690a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1690a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0346,CCI 95.0346,CCI-95.0346,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.7,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0346_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0346_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0346_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0347,CCI 95.0347,CCI-95.0347,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.8,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0347_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0347_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0347_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0719,CCI 95.0719,CCI-95.0719,http://www.wikidata.org/entity/Q2327887,Standlake,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.95,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0719a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0719a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0719a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0805,CCI 95.0805,CCI-95.0805,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.88,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0805a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0805a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0805a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0806,CCI 95.0806,CCI-95.0806,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0806a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0806a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0806a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0807,CCI 95.0807,CCI-95.0807,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.88,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0807a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0807a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0807a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0826,CCI 95.0826,CCI-95.0826,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.94,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0826a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0826a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0826a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0827,CCI 95.0827,CCI-95.0827,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.85,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0827_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0827_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0827_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0828,CCI 95.0828,CCI-95.0828,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.92,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0828a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0828a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0828a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1019,CCI 95.1019,CCI-95.1019,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.81,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1019a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1019a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1019a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1020,CCI 95.1020,CCI-95.1020,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1020a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1020a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1020a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1239,CCI 95.1239,CCI-95.1239,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.86,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1239a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1239a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1239a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2645,CCI 95.2645,CCI-95.2645,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2645a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2645a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2645a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3153,CCI 95.3153,CCI-95.3153,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3153.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3153.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3153.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3728,CCI 95.3728,CCI-95.3728,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3728_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3728_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3728_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3729,CCI 95.3729,CCI-95.3729,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3729.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3729.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3729.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.4020,CCI 95.4020,CCI-95.4020,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.4020a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.4020a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.4020a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.4021,CCI 95.4021,CCI-95.4021,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.87,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.4021a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.4021a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.4021a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.4022,CCI 95.4022,CCI-95.4022,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.94,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.4022a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.4022a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.4022a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.4023,CCI 95.4023,CCI-95.4023,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.85,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.4023a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.4023a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.4023a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.4024,CCI 95.4024,CCI-95.4024,http://www.wikidata.org/entity/Q2088790,Shrivenham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.4024_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.4024_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.4024_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0980,CCI 96.0980,CCI-96.0980,http://www.wikidata.org/entity/Q2497333,Ashbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0980_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0980_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0980_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1177,CCI 96.1177,CCI-96.1177,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.91,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1177a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1177a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1177a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1178,CCI 96.1178,CCI-96.1178,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1178_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1178_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1178_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1179,CCI 96.1179,CCI-96.1179,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.77,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1179a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1179a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1179a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1180,CCI 96.1180,CCI-96.1180,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.77,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1180_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1180_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1180_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1359,CCI 96.1359,CCI-96.1359,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.79,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1359a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1359a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1359a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1545,CCI 96.1545,CCI-96.1545,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1545a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1545a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1545a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1614,CCI 96.1614,CCI-96.1614,http://www.wikidata.org/entity/Q2741545,West Hanningfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1614a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1614a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1614a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2227,CCI 96.2227,CCI-96.2227,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.86,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2227.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2227.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2227.jpg/info.json,
