type,hoard,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/pella/id/price.465,http://coinhoards.org/id/igch1423,Price 465,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.490,http://coinhoards.org/id/igch1423,Price 490,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.495,http://coinhoards.org/id/igch1423,Price 495,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.495,http://coinhoards.org/id/igch1423,Price 495,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.495,http://coinhoards.org/id/igch1423,Price 495,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.495,http://coinhoards.org/id/igch1423,Price 495,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.564A,http://coinhoards.org/id/igch1423,Price 564A,http://nomisma.org/id/price1991,Price (1991),-0285,-0275,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.441,http://coinhoards.org/id/igch1423,Price 441,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.441,http://coinhoards.org/id/igch1423,Price 441,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.438,http://coinhoards.org/id/igch1423,Price 438,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.438,http://coinhoards.org/id/igch1423,Price 438,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.442,http://coinhoards.org/id/igch1423,Price 442,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.442,http://coinhoards.org/id/igch1423,Price 442,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.461,http://coinhoards.org/id/igch1423,Price 461,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.487,http://coinhoards.org/id/igch1423,Price 487,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.478,http://coinhoards.org/id/igch1423,Price 478,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.488,http://coinhoards.org/id/igch1423,Price 488,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.481,http://coinhoards.org/id/igch1423,Price 481,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.475,http://coinhoards.org/id/igch1423,Price 475,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.475,http://coinhoards.org/id/igch1423,Price 475,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.475,http://coinhoards.org/id/igch1423,Price 475,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.475,http://coinhoards.org/id/igch1423,Price 475,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.460,http://coinhoards.org/id/igch1423,Price 460,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.459,http://coinhoards.org/id/igch1423,Price 459,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.453,http://coinhoards.org/id/igch1423,Price 453,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1955,http://coinhoards.org/id/igch1423,Price 1955,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1955,http://coinhoards.org/id/igch1423,Price 1955,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1955,http://coinhoards.org/id/igch1423,Price 1955,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1955,http://coinhoards.org/id/igch1423,Price 1955,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2638,http://coinhoards.org/id/igch1423,Price 2638,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2638,http://coinhoards.org/id/igch1423,Price 2638,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2638,http://coinhoards.org/id/igch1423,Price 2638,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2638,http://coinhoards.org/id/igch1423,Price 2638,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2638,http://coinhoards.org/id/igch1423,Price 2638,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2638,http://coinhoards.org/id/igch1423,Price 2638,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.3558,http://coinhoards.org/id/igch1423,Price 3558,http://nomisma.org/id/price1991,Price (1991),-0305,-0290,http://nomisma.org/id/tyre,Tyre,33.2737132,35.1949382,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3076,http://coinhoards.org/id/igch1423,Price 3076,http://nomisma.org/id/price1991,Price (1991),-0320,-0280,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1770,http://coinhoards.org/id/igch1423,Price 1770,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1560,http://coinhoards.org/id/igch1423,Price 1560,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1560,http://coinhoards.org/id/igch1423,Price 1560,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1560,http://coinhoards.org/id/igch1423,Price 1560,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1527,http://coinhoards.org/id/igch1423,Price 1527,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1527,http://coinhoards.org/id/igch1423,Price 1527,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1527,http://coinhoards.org/id/igch1423,Price 1527,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1527,http://coinhoards.org/id/igch1423,Price 1527,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1527,http://coinhoards.org/id/igch1423,Price 1527,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1527,http://coinhoards.org/id/igch1423,Price 1527,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1545,http://coinhoards.org/id/igch1423,Price 1545,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1545,http://coinhoards.org/id/igch1423,Price 1545,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1813,http://coinhoards.org/id/igch1423,Price 1813,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1813,http://coinhoards.org/id/igch1423,Price 1813,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1813,http://coinhoards.org/id/igch1423,Price 1813,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1830,http://coinhoards.org/id/igch1423,Price 1830,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1831,http://coinhoards.org/id/igch1423,Price 1831,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1515,http://coinhoards.org/id/igch1423,Price 1515,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.682,http://coinhoards.org/id/igch1423,Price 682,http://nomisma.org/id/price1991,Price (1991),-0310,-0290,http://nomisma.org/id/corinth,Corinth,37.933333,22.933333,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.682,http://coinhoards.org/id/igch1423,Price 682,http://nomisma.org/id/price1991,Price (1991),-0310,-0290,http://nomisma.org/id/corinth,Corinth,37.933333,22.933333,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.686,http://coinhoards.org/id/igch1423,Price 686,http://nomisma.org/id/price1991,Price (1991),-0310,-0290,http://nomisma.org/id/corinth,Corinth,37.933333,22.933333,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.862,http://coinhoards.org/id/igch1423,Price 862,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.862,http://coinhoards.org/id/igch1423,Price 862,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.862,http://coinhoards.org/id/igch1423,Price 862,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.862,http://coinhoards.org/id/igch1423,Price 862,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.862,http://coinhoards.org/id/igch1423,Price 862,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.862,http://coinhoards.org/id/igch1423,Price 862,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.862,http://coinhoards.org/id/igch1423,Price 862,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1952,http://coinhoards.org/id/igch1423,Price 1952,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1952,http://coinhoards.org/id/igch1423,Price 1952,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1978,http://coinhoards.org/id/igch1423,Price 1978,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1980,http://coinhoards.org/id/igch1423,Price 1980,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2259,http://coinhoards.org/id/igch1423,Price 2259,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.3140,http://coinhoards.org/id/igch1423,Price 3140,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/salamis_cyprus,Salamis,35.175101,33.903589,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.3140,http://coinhoards.org/id/igch1423,Price 3140,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/salamis_cyprus,Salamis,35.175101,33.903589,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.3140,http://coinhoards.org/id/igch1423,Price 3140,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/salamis_cyprus,Salamis,35.175101,33.903589,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1385,http://coinhoards.org/id/igch1423,Price 1385,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1385,http://coinhoards.org/id/igch1423,Price 1385,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1385,http://coinhoards.org/id/igch1423,Price 1385,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1385,http://coinhoards.org/id/igch1423,Price 1385,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1389,http://coinhoards.org/id/igch1423,Price 1389,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1389,http://coinhoards.org/id/igch1423,Price 1389,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1373,http://coinhoards.org/id/igch1423,Price 1373,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.520,http://coinhoards.org/id/igch1423,Price 520,http://nomisma.org/id/price1991,Price (1991),-0300,-0290,http://nomisma.org/id/uranopolis,Uranopolis,40.363569,23.934807,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.520,http://coinhoards.org/id/igch1423,Price 520,http://nomisma.org/id/price1991,Price (1991),-0300,-0290,http://nomisma.org/id/uranopolis,Uranopolis,40.363569,23.934807,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.520,http://coinhoards.org/id/igch1423,Price 520,http://nomisma.org/id/price1991,Price (1991),-0300,-0290,http://nomisma.org/id/uranopolis,Uranopolis,40.363569,23.934807,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1829,http://coinhoards.org/id/igch1423,Price 1829,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1829,http://coinhoards.org/id/igch1423,Price 1829,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1548,http://coinhoards.org/id/igch1423,Price 1548,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1965,http://coinhoards.org/id/igch1423,Price 1965,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1965,http://coinhoards.org/id/igch1423,Price 1965,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1965,http://coinhoards.org/id/igch1423,Price 1965,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1425,http://coinhoards.org/id/igch1423,Price 1425,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1425,http://coinhoards.org/id/igch1423,Price 1425,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1423,http://coinhoards.org/id/igch1423,Price 1423,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1423,http://coinhoards.org/id/igch1423,Price 1423,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2765,http://coinhoards.org/id/igch1423,Price 2765,http://nomisma.org/id/price1991,Price (1991),-0323,-0280,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2765,http://coinhoards.org/id/igch1423,Price 2765,http://nomisma.org/id/price1991,Price (1991),-0323,-0280,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.3751,http://coinhoards.org/id/igch1423,Price 3751,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3751,http://coinhoards.org/id/igch1423,Price 3751,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3765,http://coinhoards.org/id/igch1423,Price 3765,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3754,http://coinhoards.org/id/igch1423,Price 3754,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.248,http://coinhoards.org/id/igch1423,Price 248,http://nomisma.org/id/price1991,Price (1991),-0315,-0310,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3772,http://coinhoards.org/id/igch1423,Price 3772,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.508,http://coinhoards.org/id/igch1423,Price 508,http://nomisma.org/id/price1991,Price (1991),-0294,-0290,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1828,http://coinhoards.org/id/igch1423,Price 1828,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1828,http://coinhoards.org/id/igch1423,Price 1828,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1823,http://coinhoards.org/id/igch1423,Price 1823,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1823,http://coinhoards.org/id/igch1423,Price 1823,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1823,http://coinhoards.org/id/igch1423,Price 1823,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1823,http://coinhoards.org/id/igch1423,Price 1823,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1823,http://coinhoards.org/id/igch1423,Price 1823,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1397,http://coinhoards.org/id/igch1423,Price 1397,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1774,http://coinhoards.org/id/igch1423,Price 1774,http://nomisma.org/id/price1991,Price (1991),-0319,-0310,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1773,http://coinhoards.org/id/igch1423,Price 1773,http://nomisma.org/id/price1991,Price (1991),-0319,-0310,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1773,http://coinhoards.org/id/igch1423,Price 1773,http://nomisma.org/id/price1991,Price (1991),-0319,-0310,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1513,http://coinhoards.org/id/igch1423,Price 1513,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1513,http://coinhoards.org/id/igch1423,Price 1513,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
