object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10431097w,"[Monnaie. Quinarius, Rome]",REP-8609,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.86,1,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431097w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431097w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431097w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431097w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431097w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431097w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310772,"[Monnaie. Quinarius, Rome]",REP-8589,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.69,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310772/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310772/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310772/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310772/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310772/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310772/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311387,"[Monnaie. Quinarius, Rome]",REP-8650,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.79,8,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311387/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311387/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311387/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311387/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311387/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311387/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431215f,"[Monnaie. Quinarius, Rome]",REP-8727,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.9,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431215f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431215f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431215f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431215f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431215f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431215f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431072t,"[Monnaie. Quinarius, Rome]",REP-8584,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.6,6,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431072t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431072t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431072t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431072t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431072t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431072t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431078h,"[Monnaie. Quinarius, Rome]",REP-8590,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.8,2,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431078h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431078h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431078h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431078h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431078h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431078h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431098b,"[Monnaie. Quinarius, Rome]",REP-8610,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.83,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431098b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431098b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431098b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431098b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431098b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431098b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104546664,[Monnaie. Quinarius],REP-22611,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.61,8,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546664/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546664/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546664/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546664/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546664/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546664/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431087g,"[Monnaie. Quinarius, Rome]",REP-8599,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.72,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431087g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431087g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431087g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431087g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431087g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431087g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311330,"[Monnaie. Quinarius, Rome]",REP-8645,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.66,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311330/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311330/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311330/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311330/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311330/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311330/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311241,"[Monnaie. Quinarius, Rome]",REP-8636,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.8,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311241/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311241/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311241/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311241/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311241/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311241/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311080,"[Monnaie. Quinarius, Rome]",REP-8620,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.86,4,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311080/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311080/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311080/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311080/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311080/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311080/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431076m,"[Monnaie. Quinarius, Rome]",REP-8588,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.73,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431076m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431076m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431076m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431076m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431076m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431076m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431090r,"[Monnaie. Quinarius, Rome]",REP-8602,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.6,8,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431090r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431090r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431090r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431090r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431090r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431090r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431085k,"[Monnaie. Quinarius, Rome]",REP-8597,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.82,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431085k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431085k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431085k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431085k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431085k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431085k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431136b,"[Monnaie. Quinarius, Rome]",REP-8648,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.8,5,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431136b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431136b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431136b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431136b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431136b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431136b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431101v,"[Monnaie. Quinarius, Rome]",REP-8613,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.69,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431101v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431101v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431101v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431101v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431101v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431101v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454665p,[Monnaie. Quinarius],REP-22610,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.37,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454665p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454665p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454665p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454665p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454665p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454665p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431094j,"[Monnaie. Quinarius, Rome]",REP-8606,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.92,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431094j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431094j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431094j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431094j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431094j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431094j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431100d,"[Monnaie. Quinarius, Rome]",REP-8612,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.82,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431100d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431100d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431100d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431100d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431100d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431100d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431079z,"[Monnaie. Quinarius, Rome]",REP-8591,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.68,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431079z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431079z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431079z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431079z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431079z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431079z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00699,DNB RO-00699,RO-00699,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.71,10,14.14,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00699a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00699b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00699a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00699b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00698,DNB RO-00698,RO-00698,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.56,1,13.81,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00698a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00698b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00698a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00698b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05254,DNB RE-05254,RE-05254,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.685,11,14.96,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05254a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05254b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05254a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05254b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00704,DNB RO-00704,RO-00704,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.81,8,15.85,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00704a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00704b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00704a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00704b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00695,DNB RO-00695,RO-00695,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.775,6,14.92,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00695a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00695b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00695a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00695b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00696,DNB RO-00696,RO-00696,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.77,10,15.63,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00696a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00696b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00696a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00696b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00697,DNB RO-00697,RO-00697,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.81,8,15.77,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00697a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00697b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00697a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00697b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00703,DNB RO-00703,RO-00703,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.82,1,14.53,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00703a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00703b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00703a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00703b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00701,DNB RO-00701,RO-00701,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.845,5,16.06,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00701a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00701b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00701a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00701b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00700,DNB RO-00700,RO-00700,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.57,5,15.85,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00700a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00700b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00700a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00700b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115860,Fitzwilliam Museum - Object CM.2380-2007,CM.2380-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.17-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.17-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117114,Fitzwilliam Museum - Object CM.28.847-1920,CM.28.847-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.847-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.847-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117025,Fitzwilliam Museum - Object CM.33-1924,CM.33-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.33-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.33-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116113,Fitzwilliam Museum - Object CM.CR.78-R,CM.CR.78-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.78-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.78-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115584,Fitzwilliam Museum - Object CM.RR.318-R,CM.RR.318-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.318-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.318-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115583,Fitzwilliam Museum - Object CM.RR.319-R,CM.RR.319-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.59,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.319-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.319-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.830,T. Cloulius; Rom; 98 v.Chr.; Quinar; Cra 332/1a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3288,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.66,5,,"http://gams.uni-graz.at/iiif/o:numis.830/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.830/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.830/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.830/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.830/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.830/IMAGE_2/info.json,,
